#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.388244320000e+08,3.388245270000e+08,2.500000e+01,5.129892e-01,2.250526e+01,4.867212e-01,9.002105e-01,6.150107e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388245270000e+08,3.388246340000e+08,2.597196e+01,4.926749e-01,2.316822e+01,4.653230e-01,8.920475e-01,5.886620e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388246340000e+08,3.388247420000e+08,2.546296e+01,4.855596e-01,2.281482e+01,4.596176e-01,8.960000e-01,5.821089e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388247420000e+08,3.388248490000e+08,2.440187e+01,4.775509e-01,2.187850e+01,4.521858e-01,8.965914e-01,5.958984e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388248490000e+08,3.388249560000e+08,2.550467e+01,4.882227e-01,2.310280e+01,4.646655e-01,9.058263e-01,5.590948e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388249560000e+08,3.388250640000e+08,2.507407e+01,4.818375e-01,2.274074e+01,4.588708e-01,9.069424e-01,5.582665e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388250640000e+08,3.388251710000e+08,2.492523e+01,4.826449e-01,2.239252e+01,4.574668e-01,8.983877e-01,5.850506e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388251710000e+08,3.388252780000e+08,2.470094e+01,4.804684e-01,2.214953e+01,4.549780e-01,8.967083e-01,5.919836e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388252780000e+08,3.388253860000e+08,2.550926e+01,4.860009e-01,2.315741e+01,4.630556e-01,9.078040e-01,5.511772e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388253860000e+08,3.388254930000e+08,2.538318e+01,4.870585e-01,2.313084e+01,4.649474e-01,9.112666e-01,5.456340e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388254930000e+08,3.388256010000e+08,2.558333e+01,4.867060e-01,2.312037e+01,4.626851e-01,9.037278e-01,5.611497e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388256010000e+08,3.388257080000e+08,2.531776e+01,4.864304e-01,2.278505e+01,4.614590e-01,8.999631e-01,5.764850e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388257080000e+08,3.388258150000e+08,2.497196e+01,4.830971e-01,2.242991e+01,4.578485e-01,8.982036e-01,5.849724e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388258150000e+08,3.388259230000e+08,2.519444e+01,4.829926e-01,2.237963e+01,4.552129e-01,8.882764e-01,6.039239e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388259230000e+08,3.388260300000e+08,2.532710e+01,4.865202e-01,2.271028e+01,4.607012e-01,8.966790e-01,5.846934e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100001
3.388262000000e+08,3.388263520000e+08,2.548026e+01,4.094305e-01,2.303947e+01,3.893270e-01,9.042086e-01,4.729049e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388263520000e+08,3.388264600000e+08,2.487037e+01,4.798763e-01,2.240741e+01,4.554953e-01,9.009680e-01,5.763543e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388264600000e+08,3.388265670000e+08,2.571963e+01,4.902758e-01,2.347663e+01,4.684099e-01,9.127907e-01,5.378272e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388265670000e+08,3.388266740000e+08,2.618692e+01,4.947096e-01,2.343925e+01,4.680368e-01,8.950750e-01,5.789422e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388266740000e+08,3.388267820000e+08,2.537963e+01,4.847645e-01,2.285185e+01,4.599905e-01,9.004013e-01,5.719926e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388267820000e+08,3.388268890000e+08,2.614953e+01,4.943563e-01,2.374766e+01,4.711059e-01,9.081487e-01,5.460058e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388268890000e+08,3.388269970000e+08,2.522222e+01,4.832588e-01,2.288889e+01,4.603631e-01,9.074890e-01,5.551544e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388269970000e+08,3.388271040000e+08,2.450467e+01,4.785558e-01,2.196262e+01,4.530542e-01,8.962624e-01,5.954830e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388271040000e+08,3.388272110000e+08,2.441121e+01,4.776424e-01,2.212150e+01,4.546899e-01,9.062021e-01,5.704564e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388272110000e+08,3.388273190000e+08,2.553704e+01,4.862654e-01,2.291667e+01,4.606423e-01,8.973894e-01,5.778158e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388273190000e+08,3.388274260000e+08,2.554206e+01,4.885804e-01,2.310280e+01,4.646655e-01,9.045005e-01,5.621925e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388274260000e+08,3.388275330000e+08,2.491589e+01,4.825544e-01,2.244860e+01,4.580393e-01,9.009752e-01,5.784932e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388275330000e+08,3.388276410000e+08,2.546296e+01,4.855596e-01,2.304630e+01,4.619433e-01,9.050909e-01,5.588994e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388276410000e+08,3.388277480000e+08,2.528972e+01,4.861610e-01,2.282243e+01,4.618374e-01,9.024390e-01,5.704048e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100002
3.388279640000e+08,3.388280700000e+08,2.578302e+01,4.931897e-01,2.377358e+01,4.735811e-01,9.220636e-01,5.127796e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388280700000e+08,3.388281780000e+08,2.493518e+01,4.805011e-01,2.225926e+01,4.539871e-01,8.926848e-01,5.964329e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388281780000e+08,3.388282850000e+08,2.616822e+01,4.945330e-01,2.361682e+01,4.698063e-01,9.025000e-01,5.605921e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388282850000e+08,3.388283920000e+08,2.671028e+01,4.996287e-01,2.402804e+01,4.738788e-01,8.995801e-01,5.622101e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388283920000e+08,3.388285000000e+08,2.426852e+01,4.740343e-01,2.162037e+01,4.474244e-01,8.908814e-01,6.090120e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388285000000e+08,3.388286070000e+08,2.483178e+01,4.817392e-01,2.238318e+01,4.573714e-01,9.013925e-01,5.783838e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388286070000e+08,3.388287140000e+08,2.492523e+01,4.826449e-01,2.265421e+01,4.601321e-01,9.088864e-01,5.572306e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388287140000e+08,3.388288220000e+08,2.475000e+01,4.787136e-01,2.244444e+01,4.558716e-01,9.068462e-01,5.621699e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388288220000e+08,3.388289290000e+08,2.480374e+01,4.814672e-01,2.228972e+01,4.564155e-01,8.986436e-01,5.858264e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388289290000e+08,3.388290370000e+08,2.530556e+01,4.840565e-01,2.276852e+01,4.591510e-01,8.997439e-01,5.745067e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388290370000e+08,3.388291440000e+08,2.571963e+01,4.902758e-01,2.314953e+01,4.651352e-01,9.000727e-01,5.716848e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388291440000e+08,3.388292510000e+08,2.501869e+01,4.835489e-01,2.265421e+01,4.601321e-01,9.054912e-01,5.653976e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388292510000e+08,3.388293590000e+08,2.558333e+01,4.867060e-01,2.300926e+01,4.615720e-01,8.993847e-01,5.722875e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388293590000e+08,3.388294660000e+08,2.462617e+01,4.797407e-01,2.245794e+01,4.581346e-01,9.119545e-01,5.520138e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388294660000e+08,3.388295730000e+08,2.582243e+01,4.912547e-01,2.347663e+01,4.684099e-01,9.091567e-01,5.467330e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100003
3.388297280000e+08,3.388297900000e+08,4.420968e+01,8.444284e-01,4.012903e+01,8.045138e-01,9.076979e-01,5.528686e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388297900000e+08,3.388298960000e+08,1.299057e+01,3.500750e-01,1.169811e+01,3.322041e-01,9.005083e-01,8.066223e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388298960000e+08,3.388300030000e+08,2.554206e+01,4.885804e-01,2.312150e+01,4.648534e-01,9.052324e-01,5.602608e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388300030000e+08,3.388301100000e+08,2.573832e+01,4.904539e-01,2.311215e+01,4.647595e-01,8.979666e-01,5.767920e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388301100000e+08,3.388302180000e+08,2.429630e+01,4.743055e-01,2.193518e+01,4.506701e-01,9.028201e-01,5.782383e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388302180000e+08,3.388303250000e+08,2.458879e+01,4.793764e-01,2.226168e+01,4.561284e-01,9.053592e-01,5.706755e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388303250000e+08,3.388304320000e+08,2.492523e+01,4.826449e-01,2.242991e+01,4.578485e-01,8.998875e-01,5.812015e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388304320000e+08,3.388305400000e+08,2.430556e+01,4.743959e-01,2.166667e+01,4.479032e-01,8.914286e-01,6.072064e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388305400000e+08,3.388306470000e+08,2.459813e+01,4.794675e-01,2.217757e+01,4.552659e-01,9.015958e-01,5.805904e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388306470000e+08,3.388307550000e+08,2.530556e+01,4.840565e-01,2.288889e+01,4.603631e-01,9.045005e-01,5.621925e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388307550000e+08,3.388308620000e+08,2.561682e+01,4.892950e-01,2.304673e+01,4.641013e-01,8.996717e-01,5.738512e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388308620000e+08,3.388309690000e+08,2.491589e+01,4.825544e-01,2.242056e+01,4.577532e-01,8.998500e-01,5.814074e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388309690000e+08,3.388310770000e+08,2.502778e+01,4.813924e-01,2.241667e+01,4.555894e-01,8.956715e-01,5.879669e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388310770000e+08,3.388311840000e+08,2.536449e+01,4.868791e-01,2.285981e+01,4.622154e-01,9.012527e-01,5.726390e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388311840000e+08,3.388312910000e+08,2.564486e+01,4.895626e-01,2.299065e+01,4.635364e-01,8.965015e-01,5.815011e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100004
3.388315130000e+08,3.388316140000e+08,2.435644e+01,4.910732e-01,2.179208e+01,4.645031e-01,8.947154e-01,6.188099e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388316140000e+08,3.388317210000e+08,2.514019e+01,4.847216e-01,2.271028e+01,4.607012e-01,9.033457e-01,5.697200e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388317210000e+08,3.388318280000e+08,2.485981e+01,4.820111e-01,2.231776e+01,4.567025e-01,8.977444e-01,5.874612e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388318280000e+08,3.388319360000e+08,2.456482e+01,4.769193e-01,2.207407e+01,4.520946e-01,8.986053e-01,5.860348e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388319360000e+08,3.388320430000e+08,2.471028e+01,4.805593e-01,2.233645e+01,4.568937e-01,9.039334e-01,5.730912e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388320430000e+08,3.388321500000e+08,2.497196e+01,4.830971e-01,2.253271e+01,4.588966e-01,9.023204e-01,5.743335e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388321500000e+08,3.388322580000e+08,2.488889e+01,4.800549e-01,2.224074e+01,4.537982e-01,8.936012e-01,5.947379e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388322580000e+08,3.388323650000e+08,2.549533e+01,4.881333e-01,2.324299e+01,4.660732e-01,9.116569e-01,5.433502e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388323650000e+08,3.388324730000e+08,2.491667e+01,4.803227e-01,2.229630e+01,4.543646e-01,8.948346e-01,5.913586e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388324730000e+08,3.388325800000e+08,2.548598e+01,4.880438e-01,2.253271e+01,4.588966e-01,8.841217e-01,6.129351e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388325800000e+08,3.388326870000e+08,2.476636e+01,4.811042e-01,2.233645e+01,4.568937e-01,9.018868e-01,5.778522e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388326870000e+08,3.388327950000e+08,2.467593e+01,4.779966e-01,2.216667e+01,4.530419e-01,8.983114e-01,5.854650e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388327950000e+08,3.388329020000e+08,2.553271e+01,4.884910e-01,2.285047e+01,4.621210e-01,8.949488e-01,5.866232e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388329020000e+08,3.388330090000e+08,2.553271e+01,4.884910e-01,2.272897e+01,4.608908e-01,8.901904e-01,5.981654e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388330090000e+08,3.388331170000e+08,2.536111e+01,4.845876e-01,2.287963e+01,4.602699e-01,9.021541e-01,5.676958e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100005
3.388333000000e+08,3.388334390000e+08,2.503597e+01,4.243995e-01,2.242446e+01,4.016554e-01,8.956897e-01,5.181468e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100006
3.388334390000e+08,3.388335460000e+08,2.541121e+01,4.873274e-01,2.294393e+01,4.630650e-01,9.029055e-01,5.678243e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100006
3.388335460000e+08,3.388336540000e+08,2.535185e+01,4.844991e-01,2.258333e+01,4.572800e-01,8.907962e-01,5.960619e-03,2.600000e+01,0.000000e+00,1.009000e+03,24392100006
