#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913381000000e+08,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913390000000e+08,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913399000000e+08,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913408000000e+08,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913417000000e+08,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913426000000e+08,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913444000000e+08,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913453000000e+08,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913462000000e+08,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
2.913471000000e+08,2.470000e+01,2.350000e+01,1.007000e+03,5337200010
2.913480000000e+08,2.470000e+01,2.350000e+01,1.007000e+03,5337200011
2.913498000000e+08,2.470000e+01,2.340000e+01,1.006000e+03,5337200012
2.913507000000e+08,2.470000e+01,2.340000e+01,1.007000e+03,5337200013
2.913516000000e+08,2.470000e+01,2.330000e+01,1.007000e+03,5337200014
2.913525000000e+08,2.450000e+01,2.330000e+01,1.007000e+03,5337200015
2.913534000000e+08,2.450000e+01,2.320000e+01,1.007000e+03,5337200016
2.913543000000e+08,2.440000e+01,2.320000e+01,1.007000e+03,5337200017
2.913561000000e+08,2.430000e+01,2.310000e+01,1.007000e+03,5337200018
2.913570000000e+08,2.430000e+01,2.310000e+01,1.008000e+03,5337200019
2.913579000000e+08,2.440000e+01,2.310000e+01,1.008000e+03,5337200020
2.913588000000e+08,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913597000000e+08,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913615000000e+08,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913624000000e+08,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913633000000e+08,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913642000000e+08,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913651000000e+08,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913660000000e+08,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913678000000e+08,2.440000e+01,2.280000e+01,1.009000e+03,5337200029
2.913687000000e+08,2.430000e+01,2.280000e+01,1.009000e+03,5337200030
2.913696000000e+08,2.440000e+01,2.280000e+01,1.009000e+03,5337200031
2.913705000000e+08,2.430000e+01,2.280000e+01,1.009000e+03,5337200032
2.913714000000e+08,2.430000e+01,2.280000e+01,1.009000e+03,5337200033
2.913723000000e+08,2.430000e+01,2.270000e+01,1.010000e+03,5337200034
2.913741000000e+08,2.440000e+01,2.270000e+01,1.010000e+03,5337200035
2.913750000000e+08,2.440000e+01,2.270000e+01,1.010000e+03,5337200036
2.913759000000e+08,2.440000e+01,2.270000e+01,1.010000e+03,5337200037
2.913768000000e+08,2.440000e+01,2.270000e+01,1.010000e+03,5337200038
2.913777000000e+08,2.450000e+01,2.270000e+01,1.010000e+03,5337200039
2.913786000000e+08,2.450000e+01,2.280000e+01,1.010000e+03,5337200040
2.913804000000e+08,2.460000e+01,2.280000e+01,1.010000e+03,5337200041
2.913813000000e+08,2.450000e+01,2.280000e+01,1.010000e+03,5337200042
2.913822000000e+08,2.460000e+01,2.280000e+01,1.010000e+03,5337200043
2.913831000000e+08,2.460000e+01,2.280000e+01,1.010000e+03,5337200044
2.913840000000e+08,2.460000e+01,2.280000e+01,1.010000e+03,5337200045
2.913849000000e+08,2.460000e+01,2.290000e+01,1.010000e+03,5337200046
2.913867000000e+08,2.470000e+01,2.290000e+01,1.009000e+03,5337200047
2.913876000000e+08,2.480000e+01,2.300000e+01,1.009000e+03,5337200048
2.913885000000e+08,2.490000e+01,2.300000e+01,1.009000e+03,5337200049
2.913894000000e+08,2.500000e+01,2.310000e+01,1.009000e+03,5337200050
2.913903000000e+08,2.520000e+01,2.320000e+01,1.009000e+03,5337200051
2.913912000000e+08,2.530000e+01,2.330000e+01,1.009000e+03,5337200052
2.913930000000e+08,2.570000e+01,2.350000e+01,1.009000e+03,5337200053
2.913930000000e+08,2.570000e+01,2.350000e+01,1.009000e+03,5337200054
2.913948000000e+08,2.600000e+01,2.380000e+01,1.009000e+03,5337200055
2.913957000000e+08,2.610000e+01,2.400000e+01,1.009000e+03,5337200056
2.913966000000e+08,2.610000e+01,2.410000e+01,1.009000e+03,5337200057
2.913984000000e+08,2.620000e+01,2.430000e+01,1.009000e+03,5337200058
2.913993000000e+08,2.610000e+01,2.450000e+01,1.009000e+03,5337200059
2.914002000000e+08,2.610000e+01,2.460000e+01,1.009000e+03,5337200060
2.914011000000e+08,2.600000e+01,2.460000e+01,1.009000e+03,5337200061
2.914020000000e+08,2.590000e+01,2.470000e+01,1.009000e+03,5337200062
2.914029000000e+08,2.590000e+01,2.470000e+01,1.009000e+03,5337200063
2.914047000000e+08,2.570000e+01,2.470000e+01,1.009000e+03,5337200064
2.914056000000e+08,2.560000e+01,2.470000e+01,1.009000e+03,5337200065
2.914065000000e+08,2.550000e+01,2.460000e+01,1.009000e+03,5337200066
2.914074000000e+08,2.540000e+01,2.460000e+01,1.009000e+03,5337200067
2.914083000000e+08,2.530000e+01,2.450000e+01,1.009000e+03,5337200068
2.914101000000e+08,2.520000e+01,2.440000e+01,1.009000e+03,5337200069
2.914110000000e+08,2.520000e+01,2.440000e+01,1.009000e+03,5337200070
2.914119000000e+08,2.510000e+01,2.430000e+01,1.009000e+03,5337200071
2.914128000000e+08,2.500000e+01,2.420000e+01,1.009000e+03,5337200072
2.914137000000e+08,2.500000e+01,2.420000e+01,1.009000e+03,5337200073
2.914155000000e+08,2.500000e+01,2.410000e+01,1.010000e+03,5337200074
2.914164000000e+08,2.490000e+01,2.400000e+01,1.009000e+03,5337200075
2.914173000000e+08,2.480000e+01,2.390000e+01,1.009000e+03,5337200076
2.914182000000e+08,2.480000e+01,2.390000e+01,1.010000e+03,5337200077
2.914191000000e+08,2.470000e+01,2.380000e+01,1.010000e+03,5337200078
2.914209000000e+08,2.460000e+01,2.370000e+01,1.009000e+03,5337200079
2.914218000000e+08,2.460000e+01,2.360000e+01,1.009000e+03,5337200080
2.914227000000e+08,2.460000e+01,2.360000e+01,1.009000e+03,5337200081
2.914236000000e+08,2.460000e+01,2.350000e+01,1.009000e+03,5337200001
2.914245000000e+08,2.450000e+01,2.350000e+01,1.009000e+03,5337200002
2.914254000000e+08,2.450000e+01,2.350000e+01,1.009000e+03,5337200003
2.914272000000e+08,2.450000e+01,2.340000e+01,1.009000e+03,5337300004
2.914281000000e+08,2.440000e+01,2.330000e+01,1.009000e+03,5337300005
2.914290000000e+08,2.440000e+01,2.330000e+01,1.009000e+03,5337300006
2.914299000000e+08,2.440000e+01,2.320000e+01,1.009000e+03,5337300007
2.914344000000e+08,2.430000e+01,2.320000e+01,1.009000e+03,5337300008
2.914362000000e+08,2.430000e+01,2.310000e+01,1.009000e+03,5337300009
2.914371000000e+08,2.420000e+01,2.310000e+01,1.009000e+03,5337300010
2.914380000000e+08,2.420000e+01,2.310000e+01,1.009000e+03,5337300011
2.914389000000e+08,2.420000e+01,2.300000e+01,1.009000e+03,5337300012
2.914398000000e+08,2.420000e+01,2.300000e+01,1.009000e+03,5337300013
2.914416000000e+08,2.410000e+01,2.290000e+01,1.008000e+03,5337300014
2.914425000000e+08,2.410000e+01,2.290000e+01,1.008000e+03,5337300015
2.914434000000e+08,2.400000e+01,2.290000e+01,1.008000e+03,5337300016
2.914443000000e+08,2.400000e+01,2.280000e+01,1.008000e+03,5337300017
2.914452000000e+08,2.400000e+01,2.280000e+01,1.008000e+03,5337300018
2.914461000000e+08,2.400000e+01,2.280000e+01,1.008000e+03,5337300019
2.914479000000e+08,2.390000e+01,2.270000e+01,1.008000e+03,5337300020
2.914488000000e+08,2.390000e+01,2.270000e+01,1.008000e+03,5337300021
2.914497000000e+08,2.390000e+01,2.270000e+01,1.008000e+03,5337300022
2.914506000000e+08,2.390000e+01,2.260000e+01,1.008000e+03,5337300023
2.914515000000e+08,2.380000e+01,2.260000e+01,1.008000e+03,5337300024
2.914533000000e+08,2.380000e+01,2.250000e+01,1.008000e+03,5337300025
2.914542000000e+08,2.380000e+01,2.250000e+01,1.008000e+03,5337300026
2.914551000000e+08,2.380000e+01,2.250000e+01,1.008000e+03,5337300027
2.914560000000e+08,2.380000e+01,2.250000e+01,1.008000e+03,5337300028
2.914569000000e+08,2.380000e+01,2.250000e+01,1.007000e+03,5337300029
2.914578000000e+08,2.380000e+01,2.240000e+01,1.007000e+03,5337300030
2.914596000000e+08,2.380000e+01,2.240000e+01,1.008000e+03,5337300031
2.914605000000e+08,2.390000e+01,2.240000e+01,1.007000e+03,5337300032
2.914614000000e+08,2.390000e+01,2.240000e+01,1.007000e+03,5337300033
2.914623000000e+08,2.380000e+01,2.240000e+01,1.007000e+03,5337300034
2.914632000000e+08,2.380000e+01,2.240000e+01,1.007000e+03,5337300035
2.914641000000e+08,2.390000e+01,2.240000e+01,1.007000e+03,5337300036
2.914659000000e+08,2.400000e+01,2.240000e+01,1.007000e+03,5337300037
2.914668000000e+08,2.400000e+01,2.240000e+01,1.007000e+03,5337300038
2.914677000000e+08,2.400000e+01,2.240000e+01,1.007000e+03,5337300039
2.914686000000e+08,2.400000e+01,2.240000e+01,1.007000e+03,5337300040
2.914695000000e+08,2.400000e+01,2.250000e+01,1.007000e+03,5337300041
2.914704000000e+08,2.400000e+01,2.250000e+01,1.006000e+03,5337300042
2.914722000000e+08,2.410000e+01,2.250000e+01,1.007000e+03,5337300043
2.914731000000e+08,2.410000e+01,2.250000e+01,1.006000e+03,5337300044
2.914740000000e+08,2.420000e+01,2.250000e+01,1.006000e+03,5337300045
2.914749000000e+08,2.420000e+01,2.260000e+01,1.006000e+03,5337300046
2.914758000000e+08,2.420000e+01,2.260000e+01,1.006000e+03,5337300047
2.914776000000e+08,2.430000e+01,2.270000e+01,1.006000e+03,5337300048
2.914785000000e+08,2.430000e+01,2.270000e+01,1.005000e+03,5337300049
2.914794000000e+08,2.440000e+01,2.270000e+01,1.005000e+03,5337300050
2.914803000000e+08,2.450000e+01,2.280000e+01,1.005000e+03,5337300051
2.914812000000e+08,2.460000e+01,2.290000e+01,1.005000e+03,5337300052
2.914821000000e+08,2.470000e+01,2.300000e+01,1.005000e+03,5337300053
2.914839000000e+08,2.480000e+01,2.310000e+01,1.005000e+03,5337300054
2.914848000000e+08,2.480000e+01,2.320000e+01,1.005000e+03,5337300055
2.914857000000e+08,2.480000e+01,2.330000e+01,1.005000e+03,5337300056
2.914857000000e+08,2.480000e+01,2.330000e+01,1.005000e+03,5337300057
2.914875000000e+08,2.480000e+01,2.340000e+01,1.005000e+03,5337300058
2.914884000000e+08,2.480000e+01,2.350000e+01,1.004000e+03,5337300059
2.914902000000e+08,2.480000e+01,2.350000e+01,1.005000e+03,5337300060
2.914911000000e+08,2.470000e+01,2.350000e+01,1.005000e+03,5337300061
2.914920000000e+08,2.470000e+01,2.350000e+01,1.005000e+03,5337300062
2.914929000000e+08,2.470000e+01,2.350000e+01,1.005000e+03,5337300063
2.914938000000e+08,2.460000e+01,2.350000e+01,1.005000e+03,5337300064
2.914947000000e+08,2.460000e+01,2.350000e+01,1.005000e+03,5337300065
2.914965000000e+08,2.450000e+01,2.340000e+01,1.005000e+03,5337300066
2.914974000000e+08,2.450000e+01,2.340000e+01,1.005000e+03,5337300067
2.914983000000e+08,2.450000e+01,2.340000e+01,1.005000e+03,5337300068
2.914992000000e+08,2.450000e+01,2.330000e+01,1.005000e+03,5337300069
2.915001000000e+08,2.440000e+01,2.330000e+01,1.005000e+03,5337300070
2.915019000000e+08,2.430000e+01,2.320000e+01,1.005000e+03,5337300071
2.915028000000e+08,2.430000e+01,2.320000e+01,1.005000e+03,5337300072
2.915037000000e+08,2.430000e+01,2.320000e+01,1.005000e+03,5337300073
2.915046000000e+08,2.430000e+01,2.320000e+01,1.005000e+03,5337300074
2.915055000000e+08,2.430000e+01,2.310000e+01,1.005000e+03,5337300075
2.915064000000e+08,2.430000e+01,2.310000e+01,1.005000e+03,5337300076
2.915082000000e+08,2.430000e+01,2.310000e+01,1.005000e+03,5337300077
2.915091000000e+08,2.430000e+01,2.310000e+01,1.005000e+03,5337300078
