#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.913381660644e+08,2.913392259908e+08,1.059926434457e+03,47859,44719,42841,3140,3140,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915174e+00,5337100001,0,0,512
2,2.913392300280e+08,2.913402860000e+08,1.055972001076e+03,47883,44869,42913,3014,3014,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997163e+00,5337100002,8,0,512
3,2.913402900297e+08,2.913413499991e+08,1.059969326615e+03,47851,44823,42707,3028,3028,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337100003,8,0,512
4,2.913413540429e+08,2.913424169891e+08,1.062946258068e+03,47831,44815,42733,3016,3016,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992481e+00,5337200004,8,0,512
5,2.913424210384e+08,2.913434849995e+08,1.063961045623e+03,47869,44872,42833,2997,2997,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996244e+00,5337200005,8,0,512
6,2.913434890119e+08,2.913445449883e+08,1.055976452172e+03,47841,44719,42545,3122,3122,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896877e+00,5337200006,8,0,512
7,2.913445490110e+08,2.913456029910e+08,1.053980002582e+03,47843,44824,42882,3019,3019,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.302371e+00,5337200007,8,0,512
8,2.913456070298e+08,2.913466779912e+08,1.070961440444e+03,47838,44844,42857,2994,2994,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992537e+00,5337200008,8,0,512
9,2.913466820085e+08,2.913477439952e+08,1.061986731946e+03,47841,44831,42999,3010,3010,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200009,0,0,512
10,2.913477480650e+08,2.913487999691e+08,1.051904112399e+03,47878,44757,42812,3121,3121,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982906e+00,5337200010,8,0,512
11,2.913488040273e+08,2.913498699882e+08,1.065960896432e+03,47868,44768,42843,3100,3100,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993439e+00,5337200011,8,0,512
12,2.913498730249e+08,2.913509259687e+08,1.052943822563e+03,47868,44829,42831,3039,3039,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946869e+00,5337200012,8,0,512
13,2.913509300162e+08,2.913519909386e+08,1.060922425568e+03,47866,44848,42894,3018,3018,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983993e+00,5337200013,0,0,512
14,2.913519950768e+08,2.913530539364e+08,1.058859607160e+03,47878,44869,43008,3009,3009,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200014,8,0,512
15,2.913530580174e+08,2.913541209931e+08,1.062975687265e+03,47872,44790,42891,3082,3082,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200015,8,0,512
16,2.913541250090e+08,2.913551889859e+08,1.063976885557e+03,47859,44753,42918,3106,3106,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965258e+00,5337200016,8,0,512
17,2.913551930312e+08,2.913562449804e+08,1.051949162662e+03,47880,44865,43088,3015,3015,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996202e+00,5337200017,8,0,512
18,2.913562490801e+08,2.913573119548e+08,1.062874637067e+03,47840,44718,42795,3122,3122,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998120e+00,5337200018,8,0,512
19,2.913573160955e+08,2.913583739941e+08,1.057898565054e+03,47846,44741,43016,3105,3105,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958451e+00,5337200019,8,0,512
20,2.913583780124e+08,2.913594309951e+08,1.052982718647e+03,47868,44724,42652,3144,3144,0,5,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986666e+00,5337200020,8,0,512
21,2.913594360512e+08,2.913604859901e+08,1.049938871682e+03,47899,44702,42899,3197,3197,0,4,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991412e+00,5337200021,8,0,512
22,2.913604921083e+08,2.913615529949e+08,1.060886566162e+03,47856,44712,42874,3144,3144,0,4,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200022,8,0,512
23,2.913615570323e+08,2.913626239843e+08,1.066951915324e+03,47855,44710,42932,3145,3145,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5337200023,8,0,512
24,2.913626280096e+08,2.913636749808e+08,1.046971202433e+03,47891,44769,42846,3122,3122,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996183e+00,5337200024,8,0,512
25,2.913636790203e+08,2.913647299943e+08,1.050974022090e+03,47850,44732,42764,3118,3118,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.747149e+00,5337200025,8,0,512
26,2.913647340256e+08,2.913657999936e+08,1.065968012273e+03,47839,44776,42982,3063,3063,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.619494e+00,5337200026,8,0,512
27,2.913658040397e+08,2.913668659946e+08,1.061954896510e+03,47862,44730,42974,3132,3132,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.638757e+00,5337200027,8,0,512
28,2.913668700099e+08,2.913679249941e+08,1.054984205306e+03,47876,44802,43051,3074,3074,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891098e+00,5337200028,8,0,512
29,2.913679290340e+08,2.913689849861e+08,1.055952099800e+03,47874,44710,42967,3164,3164,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858088e+00,5337200029,8,0,512
30,2.913689890577e+08,2.913700419994e+08,1.052941703856e+03,47856,44713,42924,3143,3143,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623341e+00,5337200030,8,0,512
31,2.913700460445e+08,2.913710979905e+08,1.051945995986e+03,47854,44645,42714,3209,3209,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868946e+00,5337200031,8,0,512
32,2.913711020233e+08,2.913721469983e+08,1.044974937975e+03,47872,44718,42977,3154,3154,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.975142e+00,5337200032,8,0,512
33,2.913721510108e+08,2.913732059952e+08,1.054984307051e+03,47856,44761,43013,3095,3095,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.443183e+00,5337200033,8,0,512
34,2.913732100081e+08,2.913742489760e+08,1.038967888534e+03,47882,44726,42949,3156,3156,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842309e+00,5337200034,8,0,512
35,2.913742530286e+08,2.913753089674e+08,1.055938761294e+03,47865,44682,42967,3183,3183,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934721e+00,5337200035,8,0,512
36,2.913753130909e+08,2.913763599957e+08,1.046904788852e+03,47890,44821,42887,3069,3069,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940840e+00,5337200036,8,0,512
37,2.913763640124e+08,2.913774069902e+08,1.042977789283e+03,47910,44811,42847,3099,3099,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934866e+00,5337200037,8,0,512
38,2.913774110797e+08,2.913784649918e+08,1.053912162602e+03,47861,44692,42870,3169,3169,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911848e+00,5337200038,8,0,512
39,2.913784690300e+08,2.913795179591e+08,1.048929034889e+03,47864,44734,43007,3130,3130,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.498095e+00,5337200039,8,0,512
40,2.913795220093e+08,2.913805689911e+08,1.046981782496e+03,47912,44773,43063,3139,3139,0,23,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614035e+00,5337200040,8,0,512
41,2.913805730121e+08,2.913816159852e+08,1.042973068476e+03,47904,44751,43060,3153,3153,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820880e+00,5337200041,8,0,512
42,2.913816200315e+08,2.913826609949e+08,1.040963479102e+03,47906,44823,43019,3083,3083,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995202e+00,5337200042,8,0,512
43,2.913826650312e+08,2.913837119889e+08,1.046957690656e+03,47906,44745,42963,3161,3161,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957061e+00,5337200043,8,0,512
44,2.913837160282e+08,2.913847649817e+08,1.048953464389e+03,47866,44749,42955,3117,3117,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894286e+00,5337200044,8,0,512
45,2.913847690093e+08,2.913858189724e+08,1.049963170528e+03,47880,44775,43031,3105,3105,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940056e+00,5337200045,8,0,512
46,2.913858230173e+08,2.913868669909e+08,1.043973664880e+03,47880,44715,42884,3165,3165,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200046,8,0,512
47,2.913868710228e+08,2.913879129756e+08,1.041952800453e+03,47916,44793,42965,3123,3123,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976989e+00,5337200047,8,0,512
48,2.913879160398e+08,2.913889679982e+08,1.051958369672e+03,47873,44737,42917,3136,3136,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200048,0,0,512
49,2.913889720110e+08,2.913900249799e+08,1.052968941867e+03,47869,44692,42720,3177,3177,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5337200049,8,0,512
50,2.913900290094e+08,2.913910779997e+08,1.048990360916e+03,47875,44642,42884,3233,3233,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938095e+00,5337200050,8,0,512
51,2.913910820327e+08,2.913921279404e+08,1.045907629728e+03,47884,44627,42841,3257,3257,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200051,8,0,512
52,2.913921320104e+08,2.913931849919e+08,1.052981520295e+03,47856,44153,42337,3703,3703,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996205e+00,5337200052,8,0,512
53,2.913931890092e+08,2.913942359238e+08,1.046914592385e+03,47864,44231,42157,3633,3633,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931298e+00,5337200053,8,0,512
54,2.913942400205e+08,2.913953039813e+08,1.063960769355e+03,47866,43854,42021,4012,4012,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200054,8,0,512
55,2.913953080576e+08,2.913963629643e+08,1.054906698763e+03,47856,43805,41701,4051,4051,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992424e+00,5337200055,8,0,512
56,2.913963670438e+08,2.913974289977e+08,1.061953877687e+03,47837,43679,41649,4158,4158,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5337200056,8,0,512
57,2.913974330167e+08,2.913984929972e+08,1.059980539441e+03,47850,43749,41742,4101,4101,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962299e+00,5337200057,8,0,512
58,2.913984970177e+08,2.913995569727e+08,1.059955040932e+03,47844,43795,41837,4049,4049,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.237511e+00,5337200058,8,0,512
59,2.913995610204e+08,2.914006239741e+08,1.062953743160e+03,47859,43765,41936,4094,4094,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.656014e+00,5337200059,8,0,512
60,2.914006280379e+08,2.914016879295e+08,1.059891611397e+03,47871,44040,41994,3831,3831,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901979e+00,5337200060,0,0,512
61,2.914016921169e+08,2.914027579923e+08,1.065875350833e+03,47862,44748,42672,3114,3114,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987817e+00,5337200061,8,0,512
62,2.914027620521e+08,2.914038239720e+08,1.061919961393e+03,47853,44828,42749,3025,3025,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916274e+00,5337200062,8,0,512
63,2.914038280443e+08,2.914048989197e+08,1.070875418901e+03,47844,44693,42799,3151,3151,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888992e+00,5337200063,0,0,512
64,2.914049030422e+08,2.914059639625e+08,1.060920296609e+03,47848,44754,42811,3094,3094,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.472694e+00,5337200064,8,0,512
65,2.914059680164e+08,2.914070329814e+08,1.064964990318e+03,47850,44774,42801,3076,3076,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684804e+00,5337200065,8,0,512
66,2.914070370237e+08,2.914081029770e+08,1.065953261256e+03,47848,44701,42727,3147,3147,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560450e+00,5337200066,8,0,512
67,2.914081070226e+08,2.914091719996e+08,1.064976991773e+03,47841,44671,42548,3170,3170,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.532833e+00,5337200067,8,0,512
68,2.914091760097e+08,2.914102399903e+08,1.063980576515e+03,47852,44769,42801,3083,3083,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946481e+00,5337200068,8,0,512
69,2.914102440223e+08,2.914113179989e+08,1.073976625681e+03,47845,44714,42892,3131,3131,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893953e+00,5337200069,8,0,512
70,2.914113220690e+08,2.914123879593e+08,1.065890254319e+03,47848,44722,42836,3126,3126,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987817e+00,5337200070,8,0,512
71,2.914123920262e+08,2.914134559995e+08,1.063973306954e+03,47874,44712,42757,3162,3162,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954929e+00,5337200071,8,0,512
72,2.914134590101e+08,2.914145299977e+08,1.070987633765e+03,47814,44518,42550,3296,3296,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998134e+00,5337200072,8,0,512
73,2.914145340393e+08,2.914156019886e+08,1.067949307561e+03,47854,44052,41848,3802,3802,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5337200073,8,0,512
74,2.914156060188e+08,2.914166689800e+08,1.062961212158e+03,47831,43780,41678,4051,4051,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.671993e+00,5337200074,0,0,512
75,2.914166730414e+08,2.914177440000e+08,1.070958587885e+03,47860,43810,41998,4050,4050,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930970e+00,5337200075,8,0,512
76,2.914177480094e+08,2.914188119223e+08,1.063912870705e+03,47860,43757,41960,4103,4103,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996244e+00,5337200076,8,0,512
77,2.914188160166e+08,2.914198809966e+08,1.064979999363e+03,47839,43660,41767,4179,4179,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337200077,8,0,512
78,2.914198850203e+08,2.914209509917e+08,1.065971365690e+03,47846,43816,41942,4030,4030,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988755e+00,5337200078,8,0,512
79,2.914209550319e+08,2.914220179613e+08,1.062929433286e+03,47848,43749,41980,4099,4099,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834588e+00,5337200079,8,0,512
80,2.914220220621e+08,2.914230829910e+08,1.060928870559e+03,47853,43730,41913,4123,4123,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843691e+00,5337200080,8,0,512
81,2.914230870109e+08,2.914241559934e+08,1.068982488513e+03,47822,43740,41614,4082,4082,0,1,e,B,2016,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622430e+00,5337200081,8,0,512
1,2.914241600132e+08,2.914252289986e+08,1.068985474706e+03,47830,43657,41733,4173,4173,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936449e+00,5337200001,0,0,512
2,2.914252330171e+08,2.914262929614e+08,1.059944352686e+03,47816,43653,41889,4163,4163,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948163e+00,5337200002,8,0,512
3,2.914262980108e+08,2.914273649923e+08,1.066981482267e+03,47843,43697,41994,4146,4146,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979401e+00,5337200003,8,0,512
4,2.914273690709e+08,2.914284329654e+08,1.063894485354e+03,47846,43811,41828,4035,4035,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300004,8,0,512
5,2.914284370185e+08,2.914294989879e+08,1.061969313562e+03,47848,43747,41980,4101,4101,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993414e+00,5337300005,8,0,512
6,2.914295030124e+08,2.914305729979e+08,1.069985541821e+03,47848,43748,41875,4100,4100,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968254e+00,5337300006,8,0,512
7,2.914305770119e+08,2.914316429982e+08,1.065986322045e+03,47863,43627,41923,4236,4236,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727273e+00,5337300007,8,0,512
8,2.914316470155e+08,2.914327199927e+08,1.072977146864e+03,47830,43733,41938,4097,4097,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979517e+00,5337300008,8,0,512
9,2.914327240655e+08,2.914337879827e+08,1.063917178690e+03,47837,43594,41607,4243,4243,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5337300009,8,0,512
10,2.914337920495e+08,2.914348569953e+08,1.064945862651e+03,47833,43810,41797,4023,4023,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991556e+00,5337300010,8,0,512
11,2.914348610163e+08,2.914359229743e+08,1.061957989514e+03,47870,43715,41935,4155,4155,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300011,8,0,512
12,2.914359270486e+08,2.914369869801e+08,1.059931421041e+03,47873,43599,41687,4274,4274,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927426e+00,5337300012,8,0,512
13,2.914369910574e+08,2.914380489794e+08,1.057922056794e+03,47867,43714,41913,4153,4153,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966949e+00,5337300013,8,0,512
14,2.914380530631e+08,2.914391139911e+08,1.060927999794e+03,47836,43591,41966,4245,4245,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300014,8,0,512
15,2.914391180177e+08,2.914401859993e+08,1.067981656015e+03,47843,43603,41811,4240,4240,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300015,0,0,512
16,2.914401900164e+08,2.914412519887e+08,1.061972301364e+03,47851,43689,41856,4162,4162,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5337300016,8,0,512
17,2.914412560108e+08,2.914423219873e+08,1.065976570487e+03,47845,43718,41811,4127,4127,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300017,8,0,512
18,2.914423260333e+08,2.914433879634e+08,1.061930097103e+03,47849,43538,41784,4311,4311,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988713e+00,5337300018,8,0,512
19,2.914433920654e+08,2.914444519510e+08,1.059885596395e+03,47872,43676,41906,4196,4196,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982092e+00,5337300019,8,0,512
