#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913381660000e+08,2.913382270000e+08,4.191803e+01,8.289638e-01,4.006557e+01,8.104398e-01,9.558076e-01,4.064376e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913382270000e+08,2.913382880000e+08,4.160656e+01,8.258781e-01,4.004918e+01,8.102739e-01,9.625689e-01,3.767786e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913382880000e+08,2.913383490000e+08,4.245901e+01,8.342958e-01,4.047541e+01,8.145743e-01,9.532819e-01,4.146708e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913383490000e+08,2.913384100000e+08,4.191803e+01,8.289638e-01,4.003279e+01,8.101081e-01,9.550254e-01,4.098506e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913384100000e+08,2.913384710000e+08,4.229508e+01,8.326836e-01,4.057377e+01,8.155634e-01,9.593023e-01,3.890029e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913384710000e+08,2.913385320000e+08,4.190164e+01,8.288016e-01,4.026229e+01,8.124270e-01,9.608763e-01,3.835068e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913385320000e+08,2.913385930000e+08,4.378688e+01,8.472413e-01,4.204918e+01,8.302595e-01,9.603145e-01,3.777336e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913385930000e+08,2.913386540000e+08,4.237705e+01,8.334901e-01,4.062295e+01,8.160576e-01,9.586074e-01,3.917884e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913386540000e+08,2.913387150000e+08,4.337705e+01,8.432670e-01,4.142623e+01,8.240865e-01,9.550264e-01,4.028945e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913387150000e+08,2.913387760000e+08,4.137705e+01,8.235971e-01,3.962295e+01,8.059507e-01,9.576070e-01,4.010479e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913387760000e+08,2.913388370000e+08,4.159016e+01,8.257154e-01,3.996721e+01,8.094444e-01,9.609776e-01,3.844622e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913388370000e+08,2.913388980000e+08,4.162295e+01,8.260409e-01,3.991803e+01,8.089462e-01,9.590390e-01,3.933437e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913388980000e+08,2.913389590000e+08,4.065574e+01,8.163869e-01,3.908197e+01,8.004299e-01,9.612903e-01,3.873569e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913389590000e+08,2.913390200000e+08,4.211475e+01,8.309066e-01,4.022951e+01,8.120961e-01,9.552355e-01,4.079812e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913390200000e+08,2.913390810000e+08,4.311475e+01,8.407136e-01,4.116393e+01,8.214734e-01,9.547529e-01,4.052875e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913390810000e+08,2.913391420000e+08,4.280328e+01,8.376712e-01,4.103279e+01,8.201638e-01,9.586365e-01,3.897015e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913391420000e+08,2.913392030000e+08,4.242623e+01,8.339736e-01,4.073771e+01,8.172094e-01,9.602009e-01,3.842691e-03,2.510000e+01,2.390000e+01,1.007000e+03,5337100001
2.913392300000e+08,2.913392910000e+08,4.249180e+01,8.346179e-01,4.037705e+01,8.135839e-01,9.502315e-01,4.271442e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913392910000e+08,2.913393520000e+08,4.306557e+01,8.402339e-01,4.096721e+01,8.195081e-01,9.512752e-01,4.200471e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913393520000e+08,2.913394130000e+08,4.140984e+01,8.239234e-01,3.973771e+01,8.071170e-01,9.596199e-01,3.916665e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913394130000e+08,2.913394740000e+08,4.119672e+01,8.218005e-01,3.939344e+01,8.036132e-01,9.562276e-01,4.081169e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913394740000e+08,2.913395350000e+08,4.318033e+01,8.413526e-01,4.129508e+01,8.227810e-01,9.563402e-01,3.981431e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913395350000e+08,2.913395960000e+08,4.185246e+01,8.283151e-01,4.026229e+01,8.124270e-01,9.620055e-01,3.783762e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913395960000e+08,2.913396570000e+08,4.204918e+01,8.302595e-01,4.049180e+01,8.147392e-01,9.629630e-01,3.728886e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913396570000e+08,2.913397180000e+08,4.290164e+01,8.386332e-01,4.104918e+01,8.203276e-01,9.568208e-01,3.973295e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913397180000e+08,2.913397790000e+08,4.327869e+01,8.423104e-01,4.137705e+01,8.235971e-01,9.560606e-01,3.989035e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913397790000e+08,2.913398400000e+08,4.180328e+01,8.278283e-01,4.000000e+01,8.097763e-01,9.568627e-01,4.023287e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913398400000e+08,2.913399010000e+08,4.227869e+01,8.325222e-01,4.031147e+01,8.129231e-01,9.534703e-01,4.147561e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913399010000e+08,2.913399620000e+08,4.190164e+01,8.288016e-01,4.008197e+01,8.106056e-01,9.565728e-01,4.031435e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913399620000e+08,2.913400230000e+08,4.286885e+01,8.383126e-01,4.095082e+01,8.193442e-01,9.552581e-01,4.042794e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913400230000e+08,2.913400840000e+08,4.383607e+01,8.477170e-01,4.200000e+01,8.297738e-01,9.581152e-01,3.873973e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913400840000e+08,2.913401450000e+08,4.300000e+01,8.395940e-01,4.103279e+01,8.201638e-01,9.542509e-01,4.079656e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913401450000e+08,2.913402060000e+08,4.242623e+01,8.339736e-01,4.067213e+01,8.165514e-01,9.586554e-01,3.913440e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913402060000e+08,2.913402670000e+08,4.298361e+01,8.394339e-01,4.093443e+01,8.191801e-01,9.523265e-01,4.161167e-03,2.500000e+01,2.390000e+01,1.007000e+03,5337100002
2.913402900000e+08,2.913403510000e+08,4.300000e+01,8.395940e-01,4.100000e+01,8.198360e-01,9.534883e-01,4.111871e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913403510000e+08,2.913404120000e+08,4.160656e+01,8.258781e-01,3.955738e+01,8.052835e-01,9.507486e-01,4.295327e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913404120000e+08,2.913404730000e+08,4.319672e+01,8.415123e-01,4.103279e+01,8.201638e-01,9.499051e-01,4.249585e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913404730000e+08,2.913405340000e+08,4.203279e+01,8.300976e-01,4.001639e+01,8.099423e-01,9.520281e-01,4.220456e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913405340000e+08,2.913405950000e+08,4.014754e+01,8.112684e-01,3.847541e+01,7.941942e-01,9.583504e-01,4.037136e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913405950000e+08,2.913406560000e+08,4.329508e+01,8.424698e-01,4.132787e+01,8.231075e-01,9.545627e-01,4.052513e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913406560000e+08,2.913407170000e+08,4.224590e+01,8.321993e-01,4.016393e+01,8.114340e-01,9.507179e-01,4.263963e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913407170000e+08,2.913407780000e+08,4.286885e+01,8.383126e-01,4.052459e+01,8.150690e-01,9.453155e-01,4.446156e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913407780000e+08,2.913408390000e+08,4.147541e+01,8.245755e-01,3.980328e+01,8.077826e-01,9.596838e-01,3.910603e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913408390000e+08,2.913409000000e+08,4.370492e+01,8.464479e-01,4.140984e+01,8.239234e-01,9.474869e-01,4.320067e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913409000000e+08,2.913409610000e+08,4.198361e+01,8.296118e-01,3.986885e+01,8.084477e-01,9.496291e-01,4.321775e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913409610000e+08,2.913410220000e+08,4.190164e+01,8.288016e-01,4.006557e+01,8.104398e-01,9.561815e-01,4.048726e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913410220000e+08,2.913410830000e+08,4.198361e+01,8.296118e-01,4.013115e+01,8.111027e-01,9.558766e-01,4.058174e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913410830000e+08,2.913411440000e+08,4.249180e+01,8.346179e-01,4.063934e+01,8.162223e-01,9.564043e-01,4.010744e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913411440000e+08,2.913412050000e+08,4.213115e+01,8.310683e-01,3.995082e+01,8.092784e-01,9.482490e-01,4.369722e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913412050000e+08,2.913412660000e+08,4.175410e+01,8.273412e-01,3.975410e+01,8.072835e-01,9.521005e-01,4.231480e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913412660000e+08,2.913413270000e+08,4.227869e+01,8.325222e-01,4.037705e+01,8.135839e-01,9.550213e-01,4.081165e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337100003
2.913413540000e+08,2.913414150000e+08,4.280328e+01,8.376712e-01,4.088525e+01,8.186879e-01,9.551896e-01,4.048842e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913414150000e+08,2.913414760000e+08,4.321312e+01,8.416720e-01,4.134426e+01,8.232707e-01,9.567527e-01,3.961931e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913414760000e+08,2.913415370000e+08,4.447541e+01,8.538765e-01,4.234426e+01,8.331676e-01,9.520826e-01,4.100711e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913415370000e+08,2.913415980000e+08,4.116393e+01,8.214734e-01,3.908197e+01,8.004299e-01,9.494225e-01,4.373055e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913415980000e+08,2.913416590000e+08,4.290164e+01,8.386332e-01,4.083607e+01,8.181954e-01,9.518533e-01,4.184721e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913416590000e+08,2.913417200000e+08,4.180328e+01,8.278283e-01,3.963934e+01,8.061175e-01,9.482353e-01,4.387377e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913417200000e+08,2.913417810000e+08,4.260656e+01,8.357441e-01,4.055738e+01,8.153987e-01,9.519046e-01,4.197062e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913417810000e+08,2.913418420000e+08,4.200000e+01,8.297738e-01,4.016393e+01,8.114340e-01,9.562842e-01,4.039460e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913418420000e+08,2.913419030000e+08,4.201639e+01,8.299357e-01,3.986885e+01,8.084477e-01,9.488880e-01,4.350054e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913419030000e+08,2.913419640000e+08,4.108197e+01,8.206551e-01,3.919672e+01,8.016042e-01,9.541101e-01,4.179911e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913419640000e+08,2.913420250000e+08,4.145901e+01,8.244125e-01,3.944262e+01,8.041147e-01,9.513642e-01,4.277374e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913420250000e+08,2.913420860000e+08,4.108197e+01,8.206551e-01,3.931147e+01,8.027767e-01,9.569035e-01,4.056624e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913420860000e+08,2.913421470000e+08,4.183607e+01,8.281528e-01,4.001639e+01,8.099423e-01,9.565047e-01,4.037610e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913421470000e+08,2.913422080000e+08,4.209836e+01,8.307449e-01,4.036066e+01,8.134188e-01,9.587228e-01,3.925584e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913422080000e+08,2.913422690000e+08,4.100000e+01,8.198360e-01,3.922951e+01,8.019394e-01,9.568173e-01,4.064552e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913422690000e+08,2.913423300000e+08,4.237705e+01,8.334901e-01,4.037705e+01,8.135839e-01,9.528046e-01,4.170819e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913423300000e+08,2.913423910000e+08,4.227869e+01,8.325222e-01,4.018033e+01,8.115996e-01,9.503683e-01,4.276610e-03,2.500000e+01,2.380000e+01,1.007000e+03,5337200004
2.913424210000e+08,2.913424820000e+08,4.350820e+01,8.445408e-01,4.168853e+01,8.266912e-01,9.581763e-01,3.885827e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913424820000e+08,2.913425430000e+08,4.239344e+01,8.336513e-01,4.036066e+01,8.134188e-01,9.520495e-01,4.201575e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913425430000e+08,2.913426040000e+08,4.167213e+01,8.265287e-01,3.967213e+01,8.064508e-01,9.520063e-01,4.239595e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913426040000e+08,2.913426650000e+08,4.249180e+01,8.346179e-01,4.042623e+01,8.140793e-01,9.513889e-01,4.224052e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913426650000e+08,2.913427260000e+08,4.280328e+01,8.376712e-01,4.101639e+01,8.199999e-01,9.582536e-01,3.914231e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913427260000e+08,2.913427870000e+08,4.211475e+01,8.309066e-01,4.059016e+01,8.157282e-01,9.637991e-01,3.685283e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913427870000e+08,2.913428480000e+08,4.209836e+01,8.307449e-01,4.006557e+01,8.104398e-01,9.517134e-01,4.230279e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913428480000e+08,2.913429090000e+08,4.347541e+01,8.442225e-01,4.155738e+01,8.253899e-01,9.558824e-01,3.987691e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913429090000e+08,2.913429700000e+08,4.095082e+01,8.193442e-01,3.911475e+01,8.007656e-01,9.551641e-01,4.140527e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913429700000e+08,2.913430310000e+08,4.147541e+01,8.245755e-01,3.940984e+01,8.037804e-01,9.501976e-01,4.324856e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913430310000e+08,2.913430920000e+08,4.267213e+01,8.363869e-01,4.085246e+01,8.183596e-01,9.573569e-01,3.960266e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913430920000e+08,2.913431530000e+08,4.081967e+01,8.180311e-01,3.893443e+01,7.989175e-01,9.538153e-01,4.206120e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913431530000e+08,2.913432140000e+08,4.190164e+01,8.288016e-01,4.000000e+01,8.097763e-01,9.546166e-01,4.117016e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913432140000e+08,2.913432750000e+08,4.265574e+01,8.362263e-01,4.057377e+01,8.155634e-01,9.511914e-01,4.224046e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913432750000e+08,2.913433360000e+08,4.201639e+01,8.299357e-01,4.009836e+01,8.107713e-01,9.543504e-01,4.122857e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913433360000e+08,2.913433970000e+08,4.168853e+01,8.266912e-01,3.968853e+01,8.066174e-01,9.520252e-01,4.237968e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913433970000e+08,2.913434580000e+08,4.231147e+01,8.328450e-01,4.029508e+01,8.127577e-01,9.523441e-01,4.193353e-03,2.500000e+01,2.370000e+01,1.007000e+03,5337200005
2.913434890000e+08,2.913435500000e+08,4.273771e+01,8.370293e-01,4.063934e+01,8.162223e-01,9.509014e-01,4.231863e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913435500000e+08,2.913436110000e+08,4.106557e+01,8.204914e-01,3.942623e+01,8.039475e-01,9.600798e-01,3.911523e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913436110000e+08,2.913436720000e+08,4.154099e+01,8.252271e-01,3.975410e+01,8.072835e-01,9.569850e-01,4.030503e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913436720000e+08,2.913437330000e+08,4.313115e+01,8.408734e-01,4.090164e+01,8.188520e-01,9.483086e-01,4.316417e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913437330000e+08,2.913437940000e+08,4.331147e+01,8.426294e-01,4.113115e+01,8.211462e-01,9.496593e-01,4.253799e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913437940000e+08,2.913438550000e+08,4.196721e+01,8.294499e-01,3.986885e+01,8.084477e-01,9.500000e-01,4.307516e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913438550000e+08,2.913439160000e+08,4.349180e+01,8.443817e-01,4.152459e+01,8.250642e-01,9.547682e-01,4.034617e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913439160000e+08,2.913439770000e+08,4.362295e+01,8.456538e-01,4.170492e+01,8.268538e-01,9.560316e-01,3.974515e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913439770000e+08,2.913440380000e+08,4.129508e+01,8.227810e-01,3.926229e+01,8.022743e-01,9.507741e-01,4.310437e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913440380000e+08,2.913440990000e+08,4.203279e+01,8.300976e-01,3.975410e+01,8.072835e-01,9.457878e-01,4.471839e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913440990000e+08,2.913441600000e+08,4.234426e+01,8.331676e-01,4.004918e+01,8.102739e-01,9.457995e-01,4.454912e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913441600000e+08,2.913442210000e+08,4.240984e+01,8.338125e-01,3.995082e+01,8.092784e-01,9.420178e-01,4.594928e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913442210000e+08,2.913442820000e+08,4.277049e+01,8.373504e-01,4.086885e+01,8.185238e-01,9.555385e-01,4.035330e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913442820000e+08,2.913443430000e+08,4.183607e+01,8.281528e-01,3.965574e+01,8.062841e-01,9.478840e-01,4.399696e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913443430000e+08,2.913444040000e+08,4.311475e+01,8.407136e-01,4.111475e+01,8.209826e-01,9.536121e-01,4.101193e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913444040000e+08,2.913444650000e+08,4.239344e+01,8.336513e-01,4.034426e+01,8.132536e-01,9.516628e-01,4.217627e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913444650000e+08,2.913445260000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.490000e+01,2.370000e+01,1.007000e+03,5337200006
2.913445490000e+08,2.913446100000e+08,4.245901e+01,8.342958e-01,4.055738e+01,8.153987e-01,9.552124e-01,4.064239e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913446100000e+08,2.913446710000e+08,4.281967e+01,8.378317e-01,4.062295e+01,8.160576e-01,9.486983e-01,4.316614e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913446710000e+08,2.913447320000e+08,4.398361e+01,8.491424e-01,4.190164e+01,8.288016e-01,9.526649e-01,4.099693e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913447320000e+08,2.913447930000e+08,4.216393e+01,8.313916e-01,4.036066e+01,8.134188e-01,9.572317e-01,3.989643e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913447930000e+08,2.913448540000e+08,4.226229e+01,8.323608e-01,4.068853e+01,8.167160e-01,9.627618e-01,3.729170e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913448540000e+08,2.913449150000e+08,4.155738e+01,8.253899e-01,3.990164e+01,8.087801e-01,9.601578e-01,3.884668e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913449150000e+08,2.913449760000e+08,4.342623e+01,8.437449e-01,4.155738e+01,8.253899e-01,9.569649e-01,3.942924e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913449760000e+08,2.913450370000e+08,4.313115e+01,8.408734e-01,4.101639e+01,8.199999e-01,9.509692e-01,4.209759e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913450370000e+08,2.913450980000e+08,4.265574e+01,8.362263e-01,4.067213e+01,8.165514e-01,9.534973e-01,4.128052e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913450980000e+08,2.913451590000e+08,4.255738e+01,8.352616e-01,4.073771e+01,8.172094e-01,9.572419e-01,3.970706e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913451590000e+08,2.913452200000e+08,4.191803e+01,8.289638e-01,4.022951e+01,8.120961e-01,9.597184e-01,3.888301e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913452200000e+08,2.913452810000e+08,4.193443e+01,8.291258e-01,4.003279e+01,8.101081e-01,9.546521e-01,4.113874e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913452810000e+08,2.913453420000e+08,4.263934e+01,8.360656e-01,4.067213e+01,8.165514e-01,9.538639e-01,4.113328e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913453420000e+08,2.913454030000e+08,4.416393e+01,8.508812e-01,4.268853e+01,8.365476e-01,9.665924e-01,3.462146e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913454030000e+08,2.913454640000e+08,4.324590e+01,8.419912e-01,4.114754e+01,8.213098e-01,9.514784e-01,4.183401e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913454640000e+08,2.913455250000e+08,4.050820e+01,8.149042e-01,3.878688e+01,7.974024e-01,9.575071e-01,4.057821e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913455250000e+08,2.913455860000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200007
2.913456070000e+08,2.913456680000e+08,4.154099e+01,8.252271e-01,3.963934e+01,8.061175e-01,9.542226e-01,4.151904e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913456680000e+08,2.913457290000e+08,4.132787e+01,8.231075e-01,3.973771e+01,8.071170e-01,9.615232e-01,3.830829e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913457290000e+08,2.913457900000e+08,4.147541e+01,8.245755e-01,3.970492e+01,8.067839e-01,9.573122e-01,4.019003e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913457900000e+08,2.913458510000e+08,4.195082e+01,8.292879e-01,3.960656e+01,8.057840e-01,9.441188e-01,4.540577e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913458510000e+08,2.913459120000e+08,4.214754e+01,8.312300e-01,4.052459e+01,8.150690e-01,9.614936e-01,3.794797e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913459120000e+08,2.913459730000e+08,4.144262e+01,8.242495e-01,3.955738e+01,8.052835e-01,9.545095e-01,4.144403e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913459730000e+08,2.913460340000e+08,4.075410e+01,8.173738e-01,3.911475e+01,8.007656e-01,9.597747e-01,3.940792e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913460340000e+08,2.913460950000e+08,4.157377e+01,8.255527e-01,3.967213e+01,8.064508e-01,9.542587e-01,4.148707e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913460950000e+08,2.913461560000e+08,4.249180e+01,8.346179e-01,4.042623e+01,8.140793e-01,9.513889e-01,4.224052e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913461560000e+08,2.913462170000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,9.545634e-01,4.139606e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913462170000e+08,2.913462780000e+08,4.293443e+01,8.389536e-01,4.100000e+01,8.198360e-01,9.549446e-01,4.053169e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913462780000e+08,2.913463390000e+08,4.183607e+01,8.281528e-01,4.011475e+01,8.109370e-01,9.588558e-01,3.931792e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913463390000e+08,2.913464000000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913464000000e+08,2.913464610000e+08,4.177049e+01,8.275036e-01,4.006557e+01,8.104398e-01,9.591837e-01,3.919837e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913464610000e+08,2.913465220000e+08,4.200000e+01,8.297738e-01,4.021312e+01,8.119307e-01,9.574551e-01,3.987433e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913465220000e+08,2.913465830000e+08,4.301639e+01,8.397540e-01,4.116393e+01,8.214734e-01,9.569360e-01,3.962933e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913465830000e+08,2.913466440000e+08,4.113115e+01,8.211462e-01,3.926229e+01,8.022743e-01,9.545636e-01,4.157711e-03,2.480000e+01,2.360000e+01,1.007000e+03,5337200008
2.913466820000e+08,2.913467430000e+08,4.295082e+01,8.391137e-01,4.108197e+01,8.206551e-01,9.564885e-01,3.985575e-03,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
2.913467430000e+08,2.913468040000e+08,4.342623e+01,8.437449e-01,4.177049e+01,8.275036e-01,9.618724e-01,3.720810e-03,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
2.913468040000e+08,2.913468650000e+08,4.180328e+01,8.278283e-01,4.009836e+01,8.107713e-01,9.592157e-01,3.916828e-03,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
2.913468650000e+08,2.913469260000e+08,4.244262e+01,8.341347e-01,4.103279e+01,8.201638e-01,9.667826e-01,3.521935e-03,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
2.913469260000e+08,2.913469870000e+08,4.214754e+01,8.312300e-01,4.055738e+01,8.153987e-01,9.622715e-01,3.757790e-03,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
2.913469870000e+08,2.913470480000e+08,4.237705e+01,8.334901e-01,4.067213e+01,8.165514e-01,9.597679e-01,3.864909e-03,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
2.913470480000e+08,2.913471090000e+08,4.168853e+01,8.266912e-01,3.980328e+01,8.077826e-01,9.547778e-01,4.120535e-03,2.470000e+01,2.350000e+01,1.007000e+03,5337200009
