#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.826665460000e+08,3.826666070000e+08,3.722951e+01,7.812297e-01,3.506557e+01,7.581856e-01,5.180328e+00,1.067213e+01,1.083607e+01,6.131147e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.418758e-01,4.909832e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.040009e+01,1.190887e+01,1.286512e+01,22442900001
3.826666070000e+08,3.826666680000e+08,3.713115e+01,7.801970e-01,3.454099e+01,7.524930e-01,5.377049e+00,1.088525e+01,1.001639e+01,6.377049e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.302428e-01,5.352522e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.038571e+01,1.200498e+01,1.279351e+01,22442900001
3.826666680000e+08,3.826667290000e+08,3.795082e+01,7.887614e-01,3.563934e+01,7.643635e-01,5.934426e+00,1.075410e+01,1.047541e+01,6.360656e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.390929e-01,4.970646e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.030597e+01,1.211654e+01,1.292167e+01,22442900001
3.826667290000e+08,3.826667900000e+08,3.690164e+01,7.777821e-01,3.426229e+01,7.494511e-01,4.721312e+00,1.126229e+01,1.040984e+01,6.147541e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.284762e-01,5.431539e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.037785e+01,1.198785e+01,1.268812e+01,22442900001
3.826667900000e+08,3.826668510000e+08,3.642623e+01,7.727557e-01,3.426229e+01,7.494511e-01,5.065574e+00,1.111475e+01,1.019672e+01,5.885246e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.405941e-01,5.014689e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.039680e+01,1.199458e+01,1.291100e+01,22442900001
3.826668510000e+08,3.826669120000e+08,3.609836e+01,7.692701e-01,3.404918e+01,7.471166e-01,4.786885e+00,1.042623e+01,1.045902e+01,6.180328e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.432334e-01,4.931139e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.033977e+01,1.197077e+01,1.298051e+01,22442900001
3.826669120000e+08,3.826669730000e+08,3.767213e+01,7.858599e-01,3.506557e+01,7.581856e-01,5.573771e+00,1.103279e+01,1.016393e+01,6.016394e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.308094e-01,5.293940e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.030664e+01,1.181501e+01,1.260621e+01,22442900001
3.826669730000e+08,3.826670340000e+08,3.783607e+01,7.875680e-01,3.547541e+01,7.626035e-01,4.901639e+00,1.139344e+01,1.083607e+01,6.098361e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.376083e-01,5.034499e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.040698e+01,1.182346e+01,1.286792e+01,22442900001
3.826670340000e+08,3.826670950000e+08,3.596721e+01,7.678714e-01,3.357377e+01,7.418825e-01,4.950819e+00,1.021311e+01,9.885246e+00,6.409836e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.334549e-01,5.320917e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.030108e+01,1.203677e+01,1.273618e+01,22442900001
3.826670950000e+08,3.826671560000e+08,3.750820e+01,7.841482e-01,3.514754e+01,7.590713e-01,4.819672e+00,1.137705e+01,1.000000e+01,6.721312e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.370629e-01,5.077029e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.039492e+01,1.212062e+01,1.279417e+01,22442900001
3.826671560000e+08,3.826672170000e+08,3.819672e+01,7.913127e-01,3.583607e+01,7.664702e-01,5.163934e+00,1.129508e+01,1.121311e+01,6.147541e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.381974e-01,4.988528e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.034126e+01,1.177218e+01,1.313965e+01,22442900001
3.826672170000e+08,3.826672780000e+08,3.795082e+01,7.887614e-01,3.549180e+01,7.627797e-01,4.622951e+00,1.109836e+01,1.093443e+01,6.606557e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.352052e-01,5.116208e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.040730e+01,1.194725e+01,1.274938e+01,22442900001
3.826672780000e+08,3.826673390000e+08,3.754099e+01,7.844909e-01,3.544262e+01,7.622510e-01,5.147541e+00,1.127869e+01,1.049180e+01,6.508197e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.441048e-01,4.800424e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.037187e+01,1.178390e+01,1.267247e+01,22442900001
3.826673390000e+08,3.826674000000e+08,3.703279e+01,7.791629e-01,3.477049e+01,7.549888e-01,4.983606e+00,1.062295e+01,1.067213e+01,6.344262e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.389110e-01,5.038898e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.034469e+01,1.170906e+01,1.277814e+01,22442900001
3.826674000000e+08,3.826674610000e+08,3.755738e+01,7.846621e-01,3.465574e+01,7.537419e-01,4.967213e+00,1.114754e+01,1.008197e+01,6.508197e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.227412e-01,5.578294e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.032673e+01,1.197887e+01,1.279085e+01,22442900001
3.826674610000e+08,3.826675220000e+08,3.668853e+01,7.755329e-01,3.424590e+01,7.492718e-01,4.934426e+00,1.059016e+01,1.108197e+01,5.754098e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.334227e-01,5.269535e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.032428e+01,1.166937e+01,1.276180e+01,22442900001
3.826675220000e+08,3.826675830000e+08,3.626229e+01,7.710148e-01,3.344262e+01,7.404321e-01,4.868853e+00,9.901639e+00,1.032787e+01,5.950819e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.222423e-01,5.693791e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.041031e+01,1.192099e+01,1.302324e+01,22442900001
3.826675830000e+08,3.826676440000e+08,3.729508e+01,7.819174e-01,3.513115e+01,7.588943e-01,5.147541e+00,1.073771e+01,1.029508e+01,6.557377e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.419780e-01,4.901465e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.032314e+01,1.190775e+01,1.269464e+01,22442900001
3.826676440000e+08,3.826677050000e+08,3.739344e+01,7.829478e-01,3.511475e+01,7.587171e-01,4.737705e+00,1.098361e+01,1.091803e+01,6.295082e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.390618e-01,5.008748e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.039290e+01,1.181494e+01,1.281540e+01,22442900001
3.826677050000e+08,3.826677660000e+08,3.659016e+01,7.744926e-01,3.439344e+01,7.508841e-01,5.000000e+00,9.934426e+00,1.145902e+01,5.573771e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.399642e-01,5.028214e-03,2.000000e+01,7.000000e+00,9.400000e+02,1.039165e+01,1.191815e+01,1.273694e+01,22442900001
3.826678250000e+08,3.826678860000e+08,3.757377e+01,7.848334e-01,3.500000e+01,7.574764e-01,5.245902e+00,1.108197e+01,1.062295e+01,6.213115e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.315009e-01,5.276269e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.042146e+01,1.201509e+01,1.272093e+01,22442900002
3.826678860000e+08,3.826679470000e+08,3.677049e+01,7.763987e-01,3.424590e+01,7.492718e-01,5.213115e+00,1.027869e+01,1.063934e+01,5.688525e+00,2.295082e+00,1.311475e-01,0.000000e+00,9.313419e-01,5.339317e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.036783e+01,1.219301e+01,1.285046e+01,22442900002
3.826679470000e+08,3.826680080000e+08,3.739344e+01,7.829478e-01,3.506557e+01,7.581856e-01,4.770492e+00,1.081967e+01,1.101639e+01,6.049181e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.377466e-01,5.058965e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.024891e+01,1.200972e+01,1.270056e+01,22442900002
3.826680080000e+08,3.826680690000e+08,3.722951e+01,7.812297e-01,3.509836e+01,7.585400e-01,5.032787e+00,1.116393e+01,1.027869e+01,6.344262e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.427565e-01,4.874773e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.039053e+01,1.199191e+01,1.295969e+01,22442900002
3.826680690000e+08,3.826681300000e+08,3.786885e+01,7.879092e-01,3.534426e+01,7.611926e-01,5.065574e+00,1.142623e+01,1.044262e+01,6.491803e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.333333e-01,5.189993e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.039944e+01,1.205689e+01,1.271220e+01,22442900002
3.826681300000e+08,3.826681910000e+08,3.696721e+01,7.784728e-01,3.483607e+01,7.557003e-01,5.311475e+00,1.116393e+01,1.024590e+01,6.245902e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.423503e-01,4.908303e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.032433e+01,1.218084e+01,1.301642e+01,22442900002
3.826681910000e+08,3.826682520000e+08,3.696721e+01,7.784728e-01,3.449180e+01,7.519571e-01,5.245902e+00,1.129508e+01,1.006557e+01,5.868853e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.330377e-01,5.263705e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.037119e+01,1.179175e+01,1.300508e+01,22442900002
3.826682520000e+08,3.826683130000e+08,3.521312e+01,7.597790e-01,3.309836e+01,7.366112e-01,4.754098e+00,1.034426e+01,1.026229e+01,6.114754e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.399441e-01,5.126389e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.031451e+01,1.193937e+01,1.270574e+01,22442900002
3.826683130000e+08,3.826683740000e+08,3.716393e+01,7.805414e-01,3.493443e+01,7.567664e-01,4.983606e+00,1.059016e+01,1.101639e+01,6.278688e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.400088e-01,4.987512e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.036509e+01,1.194748e+01,1.271516e+01,22442900002
3.826683740000e+08,3.826684350000e+08,3.647541e+01,7.732772e-01,3.414754e+01,7.481951e-01,5.049181e+00,1.037705e+01,1.078689e+01,5.721312e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.361798e-01,5.181958e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.042064e+01,1.163898e+01,1.262760e+01,22442900002
3.826684350000e+08,3.826684960000e+08,3.727869e+01,7.817456e-01,3.472131e+01,7.544546e-01,5.180328e+00,1.083607e+01,1.068852e+01,6.262295e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.313984e-01,5.300778e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.031865e+01,1.177149e+01,1.284287e+01,22442900002
3.826684960000e+08,3.826685570000e+08,3.788525e+01,7.880797e-01,3.536066e+01,7.613691e-01,4.655738e+00,1.162295e+01,9.688524e+00,7.180328e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.333622e-01,5.187827e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.038378e+01,1.179737e+01,1.287283e+01,22442900002
3.826685570000e+08,3.826686180000e+08,3.731147e+01,7.820892e-01,3.529508e+01,7.606629e-01,5.442623e+00,1.149180e+01,1.022951e+01,5.885246e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.459578e-01,4.739321e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.039925e+01,1.189723e+01,1.277735e+01,22442900002
3.826686180000e+08,3.826686790000e+08,3.800000e+01,7.892723e-01,3.511475e+01,7.587171e-01,5.360656e+00,1.113115e+01,1.026229e+01,6.229508e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.240725e-01,5.501687e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.033637e+01,1.192951e+01,1.270312e+01,22442900002
3.826686790000e+08,3.826687400000e+08,3.632787e+01,7.717116e-01,3.436066e+01,7.505261e-01,5.213115e+00,1.063934e+01,1.057377e+01,5.901639e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.458483e-01,4.807638e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.033840e+01,1.194995e+01,1.276260e+01,22442900002
3.826687400000e+08,3.826688010000e+08,3.885246e+01,7.980762e-01,3.636066e+01,7.720598e-01,5.262295e+00,1.062295e+01,1.160656e+01,6.639344e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.358650e-01,5.032456e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.031795e+01,1.180163e+01,1.279364e+01,22442900002
3.826688010000e+08,3.826688620000e+08,3.693443e+01,7.781275e-01,3.462295e+01,7.533852e-01,5.180328e+00,1.067213e+01,1.060656e+01,6.442623e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.374168e-01,5.102872e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.040582e+01,1.196337e+01,1.254067e+01,22442900002
3.826688620000e+08,3.826689230000e+08,3.703279e+01,7.791629e-01,3.513115e+01,7.588943e-01,5.262295e+00,1.050820e+01,1.062295e+01,6.934426e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.486498e-01,4.643718e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.042174e+01,1.181036e+01,1.265128e+01,22442900002
3.826689230000e+08,3.826689840000e+08,3.603279e+01,7.685710e-01,3.373771e+01,7.436916e-01,4.754098e+00,1.019672e+01,1.039344e+01,6.262295e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.363058e-01,5.208889e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.038460e+01,1.179165e+01,1.279377e+01,22442900002
3.826689840000e+08,3.826690450000e+08,3.788525e+01,7.880797e-01,3.567213e+01,7.647150e-01,5.147541e+00,1.132787e+01,1.045902e+01,6.475410e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.415838e-01,4.878613e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.043207e+01,1.186696e+01,1.292036e+01,22442900002
3.826691020000e+08,3.826691630000e+08,3.716393e+01,7.805414e-01,3.511475e+01,7.587171e-01,5.245902e+00,1.055738e+01,1.063934e+01,6.278688e+00,2.032787e+00,3.606557e-01,0.000000e+00,9.448611e-01,4.793883e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.035944e+01,1.197115e+01,1.285293e+01,22442900003
3.826691630000e+08,3.826692240000e+08,3.755738e+01,7.846621e-01,3.462295e+01,7.533852e-01,4.475410e+00,1.139344e+01,1.042623e+01,6.196721e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.218682e-01,5.607067e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.039725e+01,1.196933e+01,1.281662e+01,22442900003
3.826692240000e+08,3.826692850000e+08,3.659016e+01,7.744926e-01,3.414754e+01,7.481951e-01,5.295082e+00,1.009836e+01,1.039344e+01,5.950819e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.332438e-01,5.283192e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.033192e+01,1.194330e+01,1.276582e+01,22442900003
3.826692850000e+08,3.826693460000e+08,3.683607e+01,7.770907e-01,3.467213e+01,7.539201e-01,4.852459e+00,1.091803e+01,1.050820e+01,6.016394e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.412550e-01,4.960637e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.039442e+01,1.184486e+01,1.275957e+01,22442900003
3.826693460000e+08,3.826694070000e+08,3.672131e+01,7.758793e-01,3.454099e+01,7.524930e-01,5.377049e+00,1.068852e+01,1.022951e+01,6.229508e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.406250e-01,4.993281e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.038823e+01,1.190147e+01,1.281609e+01,22442900003
3.826694070000e+08,3.826694680000e+08,3.678688e+01,7.765718e-01,3.422951e+01,7.490924e-01,5.377049e+00,1.098361e+01,1.014754e+01,5.868853e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.304813e-01,5.368999e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.034894e+01,1.183027e+01,1.298065e+01,22442900003
3.826694680000e+08,3.826695290000e+08,3.708197e+01,7.796801e-01,3.468853e+01,7.540984e-01,5.000000e+00,1.091803e+01,1.047541e+01,6.377049e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.354553e-01,5.166488e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.038464e+01,1.183214e+01,1.287637e+01,22442900003
3.826695290000e+08,3.826695900000e+08,3.531147e+01,7.608394e-01,3.288525e+01,7.342359e-01,4.639344e+00,1.059016e+01,9.704918e+00,6.131147e+00,1.622951e+00,1.803279e-01,1.639344e-02,9.312906e-01,5.450393e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.035773e+01,1.189069e+01,1.294602e+01,22442900003
3.826695900000e+08,3.826696510000e+08,3.698361e+01,7.786454e-01,3.495082e+01,7.569440e-01,5.000000e+00,1.111475e+01,1.067213e+01,6.032787e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.450355e-01,4.798393e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.037683e+01,1.179683e+01,1.267238e+01,22442900003
3.826696510000e+08,3.826697120000e+08,3.813115e+01,7.906331e-01,3.568853e+01,7.648907e-01,5.459016e+00,1.142623e+01,1.052459e+01,5.852459e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.359415e-01,5.077008e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.043923e+01,1.203946e+01,1.290060e+01,22442900003
3.826697120000e+08,3.826697730000e+08,3.786885e+01,7.879092e-01,3.537705e+01,7.615455e-01,5.426229e+00,1.118033e+01,1.075410e+01,6.000000e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.341992e-01,5.158572e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.028759e+01,1.185704e+01,1.300671e+01,22442900003
3.826697730000e+08,3.826698340000e+08,3.714754e+01,7.803692e-01,3.473771e+01,7.546327e-01,5.163934e+00,1.070492e+01,1.090164e+01,6.114754e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.351280e-01,5.174094e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.040492e+01,1.199142e+01,1.273970e+01,22442900003
3.826698340000e+08,3.826698950000e+08,3.644262e+01,7.729295e-01,3.431147e+01,7.499888e-01,5.000000e+00,1.055738e+01,1.018033e+01,6.573771e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.415205e-01,4.976765e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.033215e+01,1.190946e+01,1.264426e+01,22442900003
3.826698950000e+08,3.826699560000e+08,3.755738e+01,7.846621e-01,3.559016e+01,7.638359e-01,5.442623e+00,1.068852e+01,1.098361e+01,6.508197e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.476211e-01,4.654607e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.032524e+01,1.187379e+01,1.274911e+01,22442900003
3.826699560000e+08,3.826700170000e+08,3.691803e+01,7.779548e-01,3.467213e+01,7.539201e-01,4.983606e+00,1.052459e+01,1.050820e+01,6.622951e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.391652e-01,5.036895e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.035787e+01,1.192648e+01,1.297296e+01,22442900003
3.826700170000e+08,3.826700780000e+08,3.855738e+01,7.950397e-01,3.622951e+01,7.706662e-01,5.475410e+00,1.129508e+01,1.042623e+01,6.590164e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.396259e-01,4.911162e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.040113e+01,1.205561e+01,1.268824e+01,22442900003
3.826700780000e+08,3.826701390000e+08,3.581967e+01,7.662948e-01,3.362295e+01,7.424257e-01,5.262295e+00,1.054098e+01,9.754098e+00,5.967213e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.386728e-01,5.132844e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.042203e+01,1.209689e+01,1.287752e+01,22442900003
3.826701390000e+08,3.826702000000e+08,3.877049e+01,7.972339e-01,3.631147e+01,7.715375e-01,5.344262e+00,1.165574e+01,1.068852e+01,6.606557e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.365751e-01,5.011708e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.032640e+01,1.200609e+01,1.265341e+01,22442900003
3.826702000000e+08,3.826702610000e+08,3.622951e+01,7.706662e-01,3.390164e+01,7.454962e-01,5.278688e+00,1.057377e+01,1.039344e+01,5.704918e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.357466e-01,5.215921e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.036267e+01,1.190063e+01,1.278148e+01,22442900003
3.826702610000e+08,3.826703220000e+08,3.606557e+01,7.689206e-01,3.373771e+01,7.436916e-01,4.737705e+00,1.052459e+01,1.065574e+01,5.967213e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.354545e-01,5.238812e-03,2.000000e+01,6.000000e+00,9.400000e+02,1.035540e+01,1.196862e+01,1.292055e+01,22442900003
3.826703820000e+08,3.826704430000e+08,3.672131e+01,7.758793e-01,3.385246e+01,7.449553e-01,4.688525e+00,1.096721e+01,9.622951e+00,6.442623e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.218750e-01,5.670313e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.042769e+01,1.203889e+01,1.278973e+01,22442900004
3.826704430000e+08,3.826705040000e+08,3.803279e+01,7.896128e-01,3.539344e+01,7.617220e-01,4.737705e+00,1.116393e+01,1.085246e+01,6.573771e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.306034e-01,5.276030e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035262e+01,1.191473e+01,1.284779e+01,22442900004
3.826705040000e+08,3.826705650000e+08,3.719672e+01,7.808856e-01,3.488525e+01,7.562336e-01,5.540984e+00,1.078689e+01,1.034426e+01,6.213115e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.378581e-01,5.068081e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.034465e+01,1.211179e+01,1.280682e+01,22442900004
3.826705650000e+08,3.826706260000e+08,3.826229e+01,7.919917e-01,3.586885e+01,7.668207e-01,5.114754e+00,1.144262e+01,1.090164e+01,5.950819e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.374464e-01,5.012437e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.038792e+01,1.195229e+01,1.285127e+01,22442900004
3.826706260000e+08,3.826706870000e+08,3.747541e+01,7.838055e-01,3.521312e+01,7.597790e-01,4.983606e+00,1.080328e+01,1.080328e+01,6.426229e+00,2.081967e+00,1.147541e-01,0.000000e+00,9.396325e-01,4.981296e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.042603e+01,1.196499e+01,1.299227e+01,22442900004
3.826706870000e+08,3.826707480000e+08,3.732787e+01,7.822610e-01,3.527869e+01,7.604861e-01,5.196721e+00,1.054098e+01,1.100000e+01,6.409836e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.451032e-01,4.773440e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033754e+01,1.212272e+01,1.273580e+01,22442900004
3.826707480000e+08,3.826708090000e+08,3.642623e+01,7.727557e-01,3.447541e+01,7.517784e-01,5.278688e+00,1.072131e+01,1.050820e+01,5.803279e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.464446e-01,4.776141e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036919e+01,1.187103e+01,1.277961e+01,22442900004
3.826708090000e+08,3.826708700000e+08,3.854099e+01,7.948707e-01,3.600000e+01,7.682213e-01,4.606557e+00,1.132787e+01,1.113115e+01,6.950819e+00,1.934426e+00,4.918033e-02,0.000000e+00,9.340706e-01,5.118034e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033610e+01,1.193890e+01,1.291361e+01,22442900004
3.826708700000e+08,3.826709310000e+08,3.667213e+01,7.753596e-01,3.426229e+01,7.494511e-01,5.000000e+00,1.022951e+01,1.070492e+01,6.311475e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.342870e-01,5.238811e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.034803e+01,1.193403e+01,1.300520e+01,22442900004
3.826709310000e+08,3.826709920000e+08,3.708197e+01,7.796801e-01,3.493443e+01,7.567664e-01,4.442623e+00,1.111475e+01,1.060656e+01,6.557377e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.420866e-01,4.911210e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036026e+01,1.184921e+01,1.302656e+01,22442900004
3.826709920000e+08,3.826710530000e+08,3.781967e+01,7.873973e-01,3.586885e+01,7.668207e-01,4.590164e+00,1.081967e+01,1.137705e+01,6.754098e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.484178e-01,4.604959e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.030831e+01,1.184457e+01,1.276220e+01,22442900004
3.826710530000e+08,3.826711140000e+08,3.706557e+01,7.795078e-01,3.454099e+01,7.524930e-01,5.295082e+00,1.001639e+01,1.090164e+01,6.262295e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.318885e-01,5.298365e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.044030e+01,1.182467e+01,1.296682e+01,22442900004
3.826711140000e+08,3.826711750000e+08,3.791803e+01,7.884206e-01,3.559016e+01,7.638359e-01,5.180328e+00,1.027869e+01,1.163934e+01,6.065574e+00,2.049180e+00,3.770492e-01,0.000000e+00,9.386079e-01,4.991265e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.034251e+01,1.191252e+01,1.282581e+01,22442900004
3.826711750000e+08,3.826712360000e+08,3.627869e+01,7.711891e-01,3.418033e+01,7.485541e-01,4.836066e+00,1.072131e+01,1.073771e+01,5.967213e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.421600e-01,4.962333e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.040172e+01,1.187254e+01,1.264518e+01,22442900004
3.826712360000e+08,3.826712970000e+08,3.706557e+01,7.795078e-01,3.457377e+01,7.528500e-01,5.245902e+00,1.060656e+01,9.901639e+00,6.885246e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.327731e-01,5.266344e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031437e+01,1.212423e+01,1.285376e+01,22442900004
3.826712970000e+08,3.826713580000e+08,3.722951e+01,7.812297e-01,3.468853e+01,7.540984e-01,5.081967e+00,1.070492e+01,1.022951e+01,6.606557e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.317482e-01,5.291733e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.037407e+01,1.192242e+01,1.279381e+01,22442900004
3.826713580000e+08,3.826714190000e+08,3.683607e+01,7.770907e-01,3.470492e+01,7.542765e-01,5.459016e+00,1.055738e+01,1.080328e+01,5.655738e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.421451e-01,4.925240e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.041781e+01,1.193297e+01,1.267241e+01,22442900004
