#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.053852360022e+08,4.053860950031e+08,8.590008682013e+02,48268,48194,44751,74,74,0,46,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.355815e+00,36469100001,0,0,0
2,4.053860990072e+08,4.053869430048e+08,8.439975705743e+02,48289,48225,44650,64,64,0,59,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.482837e+00,36469100002,0,0,0
3,4.053869480297e+08,4.053878029717e+08,8.549419268370e+02,48252,48189,44543,63,63,0,49,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.801403e+00,36469100003,0,0,0
4,4.053878080019e+08,4.053886649335e+08,8.569315738678e+02,48285,48212,44675,73,73,0,60,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.449884e+00,36469100004,0,0,0
5,4.053886690316e+08,4.053895219738e+08,8.529421591759e+02,48270,48203,44662,67,67,0,53,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.284545e+00,36469100005,0,0,0
6,4.053895270105e+08,4.053903839342e+08,8.569236391187e+02,48243,48178,44640,65,65,0,40,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.296036e+00,36469200006,0,0,0
7,4.053903890048e+08,4.053912449492e+08,8.559444261193e+02,48275,48192,44744,83,83,0,65,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.747958e+00,36469200007,0,0,0
8,4.053912490107e+08,4.053921090242e+08,8.600135130882e+02,48230,48159,44734,71,71,0,64,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.108013e+00,36469200008,0,0,0
9,4.053921140050e+08,4.053929749847e+08,8.609797304869e+02,48226,48144,44608,82,82,0,60,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.074253e+00,36469200009,0,0,0
10,4.053929800163e+08,4.053938339497e+08,8.539333864450e+02,48257,48175,44552,82,82,0,47,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.861988e+00,36469200010,0,0,0
11,4.053938390051e+08,4.053946959731e+08,8.569679970741e+02,48234,48143,44674,91,91,0,60,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.920746e+00,36469200011,0,0,0
12,4.053947010051e+08,4.053955609685e+08,8.599633535147e+02,48265,48198,44576,67,67,0,63,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.991870e+00,36469200012,0,0,0
13,4.053955660130e+08,4.053964090007e+08,8.429877203703e+02,48265,48198,44704,67,67,0,50,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.223933e+00,36469200013,0,0,0
14,4.053964140297e+08,4.053972649577e+08,8.509279930592e+02,48261,48194,44662,67,67,0,49,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.082161e+00,36469200014,0,0,0
15,4.053972700397e+08,4.053981239309e+08,8.538912122846e+02,48291,48208,44795,83,83,0,64,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.925145e+00,36469200015,0,0,0
16,4.053981280024e+08,4.053989839857e+08,8.559833547473e+02,48287,48215,44718,72,72,0,52,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.959164e+00,36469200016,0,0,0
17,4.053989880078e+08,4.053998369669e+08,8.489591766000e+02,48289,48214,44771,75,75,0,41,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.945880e+00,36469200017,0,0,0
18,4.053998410173e+08,4.054006919723e+08,8.509549826384e+02,48251,48180,44611,71,71,0,68,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.853286e+00,36469200018,0,0,0
19,4.054006970192e+08,4.054015489635e+08,8.519443693161e+02,48276,48214,44722,62,62,0,63,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.209842e+00,36469200019,0,0,0
20,4.054015530382e+08,4.054024069800e+08,8.539417933822e+02,48243,48165,44656,78,78,0,46,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.594155e+00,36469200020,0,0,0
21,4.054024120411e+08,4.054032580139e+08,8.459728440046e+02,48287,48207,44729,80,80,0,57,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.179458e+00,36469200021,0,0,0
22,4.054032620001e+08,4.054041109917e+08,8.489915599823e+02,48255,48177,44741,78,78,0,65,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924700e+00,36469200022,0,0,0
23,4.054041160023e+08,4.054049679813e+08,8.519789620042e+02,48290,48212,44610,78,78,0,54,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342326e+00,36469200023,0,0,0
24,4.054049720013e+08,4.054058250102e+08,8.530088630915e+02,48274,48191,44752,83,83,0,49,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.542153e+00,36469200024,0,0,0
25,4.054058290003e+08,4.054066719884e+08,8.429880970120e+02,48267,48168,44669,99,99,0,53,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.368486e+00,36469200025,0,0,0
26,4.054066770030e+08,4.054075219114e+08,8.449084537029e+02,48272,48189,44382,83,83,0,57,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.446811e+00,36469200026,0,0,0
27,4.054075270064e+08,4.054083829731e+08,8.559667048454e+02,48254,48183,44772,71,71,0,59,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.915987e+00,36469200027,0,0,0
28,4.054083880276e+08,4.054092319439e+08,8.439162533283e+02,48285,48200,44727,85,85,0,56,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.457986e+00,36469200028,0,0,0
29,4.054092360118e+08,4.054100809676e+08,8.449557580352e+02,48273,48196,44808,77,77,0,51,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.172575e+00,36469200029,0,0,0
30,4.054100860223e+08,4.054109359740e+08,8.499516383410e+02,48264,48187,44689,77,77,0,62,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.242072e+00,36469200030,0,0,0
31,4.054109410017e+08,4.054117909290e+08,8.499273279905e+02,48245,48157,44638,88,88,0,55,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.957697e+00,36469200031,0,0,0
32,4.054117960288e+08,4.054126379510e+08,8.419221539497e+02,48270,48205,44770,65,65,0,44,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.785291e+00,36469200032,0,0,0
33,4.054126430022e+08,4.054133779679e+08,7.349656792879e+02,41541,41485,38454,56,56,0,49,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.813859e+00,36469200033,0,0,0
34,4.054133900013e+08,4.054142399188e+08,8.499174384475e+02,48273,48190,44573,83,83,0,56,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.995301e+00,36469200034,0,0,0
35,4.054142440351e+08,4.054150979742e+08,8.539391085505e+02,48267,48191,44697,76,76,0,52,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.624561e+00,36469200035,0,0,0
36,4.054151030071e+08,4.054159519797e+08,8.489726104736e+02,48252,48171,44659,81,81,0,64,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.412941e+00,36469200036,0,0,0
37,4.054159570024e+08,4.054168019765e+08,8.449740588665e+02,48262,48182,44734,80,80,0,59,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.163119e+00,36469200037,0,0,0
38,4.054168070057e+08,4.054176609689e+08,8.539632232785e+02,48242,48164,44655,78,78,0,42,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.375439e+00,36469200038,0,0,0
39,4.054176660103e+08,4.054185209306e+08,8.549202990532e+02,48286,48207,44677,79,79,0,58,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.338785e+00,36469200039,0,0,0
40,4.054185250110e+08,4.054193849963e+08,8.599853096604e+02,48269,48182,44657,87,87,0,53,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.370496e+00,36469200040,0,0,0
41,4.054193890264e+08,4.054202430185e+08,8.539921537638e+02,48245,48174,44622,71,71,0,50,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.019881e+00,36469200041,0,0,0
42,4.054202480558e+08,4.054211019994e+08,8.539435847998e+02,48265,48202,44741,63,63,0,57,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.458481e+00,36469200042,0,0,0
43,4.054211060105e+08,4.054219619999e+08,8.559894344807e+02,48228,48157,44635,71,71,0,63,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.017503e+00,36469200043,0,0,0
44,4.054219670071e+08,4.054228179869e+08,8.509797886014e+02,48268,48193,44622,75,75,0,53,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.949531e+00,36469200044,0,0,0
45,4.054228230043e+08,4.054236799744e+08,8.569701108336e+02,48254,48187,44685,67,67,0,61,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.755244e+00,36469200045,0,0,0
46,4.054236850071e+08,4.054245439538e+08,8.589466821551e+02,48239,48172,44658,67,67,0,48,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.230235e+00,36469200046,0,0,0
47,4.054245490117e+08,4.054254099993e+08,8.609876340628e+02,48241,48174,44655,67,67,0,59,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.407194e+00,36469200047,0,0,0
48,4.054254150158e+08,4.054262779509e+08,8.629351527691e+02,48226,48175,44646,51,51,0,68,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.230325e+00,36469200048,0,0,0
49,4.054262830456e+08,4.054271429766e+08,8.599309636950e+02,48227,48141,44563,86,86,0,61,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.411150e+00,36469200049,0,0,0
50,4.054271480570e+08,4.054280059731e+08,8.579160428643e+02,48257,48189,44688,68,68,0,42,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.838184e+00,36469200050,0,0,0
51,4.054280110266e+08,4.054288699911e+08,8.589644305706e+02,48270,48209,44620,61,61,0,67,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.937209e+00,36469200051,0,0,0
52,4.054288770072e+08,4.054297329807e+08,8.559734907746e+02,48240,48173,44653,67,67,0,49,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.568261e+00,36469200052,0,0,0
53,4.054297380168e+08,4.054305979909e+08,8.599740873575e+02,48264,48207,44737,57,57,0,59,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.476191e+00,36469200053,0,0,0
54,4.054306020505e+08,4.054314620134e+08,8.599629026651e+02,48262,48188,44638,74,74,0,54,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.953544e+00,36469200054,0,0,0
55,4.054314660137e+08,4.054323249870e+08,8.589732355475e+02,48244,48164,44517,80,80,0,58,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.823256e+00,36469200055,0,0,0
56,4.054323300003e+08,4.054331890108e+08,8.590104489923e+02,48258,48188,44760,70,70,0,54,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.268605e+00,36469200056,0,0,0
57,4.054331930025e+08,4.054340539679e+08,8.609654711485e+02,48274,48220,44721,54,54,0,42,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.479117e+00,36469200057,0,0,0
58,4.054340580161e+08,4.054349250159e+08,8.669998360276e+02,48207,48146,44602,61,61,0,58,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.873270e+00,36469200058,0,0,0
59,4.054349300166e+08,4.054357989967e+08,8.689801149368e+02,48260,48190,44568,70,70,0,55,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.713791e+00,36469200059,0,0,0
60,4.054358030123e+08,4.054366689335e+08,8.659211800098e+02,48207,48156,44591,51,51,0,48,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.472895e+00,36469200060,0,0,0
61,4.054366740007e+08,4.054375329948e+08,8.589941284060e+02,48252,48169,44504,83,83,0,52,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.386045e+00,36469200061,0,0,0
62,4.054375380357e+08,4.054384009739e+08,8.629381895065e+02,48261,48209,44647,52,52,0,60,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.171292e+00,36469200062,0,0,0
63,4.054384050052e+08,4.054392710265e+08,8.660212935209e+02,48224,48165,44756,59,59,0,50,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.193772e+00,36469200063,0,0,0
64,4.054392760008e+08,4.054401389758e+08,8.629749614000e+02,48270,48185,44470,85,85,0,45,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.219907e+00,36469200064,0,0,0
65,4.054401430009e+08,4.054410010142e+08,8.580132662058e+02,48215,48136,44729,79,79,0,46,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.549474e+00,36469200065,0,0,0
66,4.054410060164e+08,4.054418609713e+08,8.549549244642e+02,48271,48209,44768,62,62,0,64,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.929911e+00,36469200066,0,0,0
67,4.054418650066e+08,4.054427289884e+08,8.639818570018e+02,48235,48163,44732,72,72,0,58,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.322548e+00,36469200067,0,0,0
68,4.054427340398e+08,4.054435969901e+08,8.629503040314e+02,48239,48153,44730,86,86,0,62,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.833333e+00,36469200068,0,0,0
69,4.054436020564e+08,4.054444690314e+08,8.669750847816e+02,48257,48184,44618,73,73,0,50,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.603690e+00,36469200069,0,0,0
70,4.054444730121e+08,4.054453270016e+08,8.539894999266e+02,48292,48218,44708,74,74,0,55,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.814034e+00,36469200070,0,0,0
71,4.054453310039e+08,4.054461960034e+08,8.649995109439e+02,48250,48171,44562,79,79,0,69,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.187065e+00,36469200071,0,0,0
72,4.054462000069e+08,4.054470690109e+08,8.690040251613e+02,48199,48132,44525,67,67,0,55,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.851725e+00,36469200072,0,0,0
73,4.054470740072e+08,4.054479339623e+08,8.599551402926e+02,48226,48159,44652,67,67,0,53,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.166085e+00,36469200073,0,0,0
74,4.054479390059e+08,4.054488049812e+08,8.659753428102e+02,48249,48182,44472,67,67,0,58,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.801615e+00,36469200074,0,0,0
75,4.054488090213e+08,4.054496739955e+08,8.649741584659e+02,48248,48167,44587,81,81,0,57,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.322171e+00,36469200075,0,0,0
76,4.054496780046e+08,4.054505460324e+08,8.680277899504e+02,48220,48133,44135,87,87,0,58,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.934407e+00,36469200076,0,0,0
77,4.054505510064e+08,4.054514149640e+08,8.639575529099e+02,48234,48152,43988,82,82,0,47,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.834682e+00,36469200077,0,0,0
78,4.054514200115e+08,4.054522849722e+08,8.649607368112e+02,48247,48178,44365,69,69,0,52,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.290990e+00,36469200078,0,0,0
79,4.054522890175e+08,4.054531619726e+08,8.729551080465e+02,48240,48164,44666,76,76,0,61,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.712815e+00,36469200079,0,0,0
80,4.054531660233e+08,4.054540239948e+08,8.579715797305e+02,48263,48166,44675,97,97,0,67,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.279389e+00,36469200080,0,0,0
81,4.054540280055e+08,4.054548960159e+08,8.680103821158e+02,48224,48164,44564,60,60,0,50,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.642118e+00,36469200081,0,0,0
82,4.054549010451e+08,4.054557719804e+08,8.709353103042e+02,48219,48134,44499,85,85,0,46,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.797019e+00,36469200082,0,0,0
83,4.054557770103e+08,4.054566399607e+08,8.629503829479e+02,48227,48163,44747,64,64,0,61,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.476852e+00,36469200083,0,0,0
84,4.054566450480e+08,4.054575069953e+08,8.619473668337e+02,48242,48168,44689,74,74,0,45,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.201621e+00,36469200084,0,0,0
85,4.054575120027e+08,4.054583729974e+08,8.609946652055e+02,48262,48188,44635,74,74,0,56,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.475643e+00,36469200085,0,0,0
86,4.054583770207e+08,4.054592389239e+08,8.619031864405e+02,48268,48183,44841,85,85,0,61,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.209731e+00,36469200086,0,0,0
87,4.054592430026e+08,4.054601069832e+08,8.639806298018e+02,48233,48158,44670,75,75,0,62,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.160695e+00,36469200087,0,0,0
88,4.054601120219e+08,4.054609709497e+08,8.589278933406e+02,48267,48195,44552,72,72,0,65,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.238374e+00,36469200088,0,0,0
89,4.054609750187e+08,4.054618639527e+08,8.889340329170e+02,48218,48089,42896,129,129,0,59,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.058426e+00,36469200089,0,0,0
90,4.054618680072e+08,4.054627279855e+08,8.599782965183e+02,48257,48159,44406,98,98,0,46,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.988384e+00,36469200090,0,0,0
91,4.054627320239e+08,4.054635930061e+08,8.609821510911e+02,48229,48131,44551,98,98,0,61,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.411833e+00,36469200091,0,0,0
92,4.054635980104e+08,4.054644610152e+08,8.630048385262e+02,48264,48180,44817,84,84,0,69,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.259262e+00,36469200092,0,0,0
93,4.054644650121e+08,4.054653320065e+08,8.669943673611e+02,48243,48159,44757,84,84,0,54,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.828342e+00,36469200093,0,0,0
94,4.054653360271e+08,4.054661979585e+08,8.619313444495e+02,48241,48148,44658,93,93,0,60,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.333719e+00,36469200094,0,0,0
95,4.054662030082e+08,4.054670629910e+08,8.599828854203e+02,48245,48161,44608,84,84,0,61,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.590011e+00,36469200095,0,0,0
96,4.054670680103e+08,4.054679309841e+08,8.629737829566e+02,48273,48198,44521,75,75,0,58,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.520843e+00,36469200096,0,0,0
97,4.054679350000e+08,4.054687940114e+08,8.590113525987e+02,48259,48174,44714,85,85,0,64,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.944185e+00,36469200097,0,0,0
98,4.054687980067e+08,4.054696620033e+08,8.639966771007e+02,48268,48190,44786,78,78,0,56,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.561846e+00,36469200098,0,0,0
99,4.054696660133e+08,4.054705269867e+08,8.609733783007e+02,48237,48163,44658,74,74,0,57,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.863107e+00,36469200099,0,0,0
100,4.054705320117e+08,4.054713999872e+08,8.679754866958e+02,48211,48145,44634,66,66,0,68,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.170309e+00,36469200100,0,0,0
101,4.054714050147e+08,4.054715980022e+08,1.929874944687e+02,10654,10643,9590,11,11,0,10,e,S,2019,11,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36469200101,0,0,0
1,4.054716050008e+08,4.054724729289e+08,8.679280881286e+02,48245,48162,44433,83,83,0,61,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.509779e+00,36469200001,0,0,0
