#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.053840000000e+08,2.200000e+01,1.400000e+01,9.920000e+02,36469100001
4.053840000000e+08,2.200000e+01,1.400000e+01,9.920000e+02,36469100002
4.053864000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469100003
4.053876000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469100004
4.053876000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469100005
4.053888000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200006
4.053900000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200007
4.053912000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200008
4.053912000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200009
4.053924000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200010
4.053936000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200011
4.053936000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200012
4.053948000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200013
4.053960000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200014
4.053960000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200015
4.053972000000e+08,2.100000e+01,1.300000e+01,9.920000e+02,36469200016
4.053984000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36469200017
4.053996000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36469200018
4.053996000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36469200019
4.054008000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200020
4.054020000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200021
4.054020000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200022
4.054032000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200023
4.054044000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200024
4.054056000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200025
4.054056000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200026
4.054068000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200027
4.054080000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200028
4.054080000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200029
4.054092000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200030
4.054104000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36469200031
4.054116000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,36469200032
4.054116000000e+08,2.200000e+01,1.200000e+01,9.930000e+02,36469200033
4.054128000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,36469200034
4.054140000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,36469200035
4.054140000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,36469200036
4.054152000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,36469200037
4.054164000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36469200038
4.054176000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36469200039
4.054176000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36469200040
4.054188000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36469200041
4.054200000000e+08,2.200000e+01,1.700000e+01,9.950000e+02,36469200042
4.054200000000e+08,2.200000e+01,1.700000e+01,9.950000e+02,36469200043
4.054212000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36469200044
4.054224000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,36469200045
4.054236000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36469200046
4.054236000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36469200047
4.054248000000e+08,2.200000e+01,1.900000e+01,9.950000e+02,36469200048
4.054260000000e+08,2.200000e+01,1.800000e+01,9.960000e+02,36469200049
4.054260000000e+08,2.200000e+01,1.800000e+01,9.960000e+02,36469200050
4.054272000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36469200051
4.054284000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,36469200052
4.054296000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,36469200053
4.054296000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,36469200054
4.054308000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,36469200055
4.054320000000e+08,2.200000e+01,2.400000e+01,9.960000e+02,36469200056
4.054320000000e+08,2.200000e+01,2.400000e+01,9.960000e+02,36469200057
4.054332000000e+08,2.200000e+01,2.200000e+01,9.960000e+02,36469200058
4.054344000000e+08,2.200000e+01,2.000000e+01,9.960000e+02,36469200059
4.054356000000e+08,2.200000e+01,1.900000e+01,9.960000e+02,36469200060
4.054356000000e+08,2.200000e+01,1.900000e+01,9.960000e+02,36469200061
4.054368000000e+08,2.200000e+01,1.800000e+01,9.960000e+02,36469200062
4.054380000000e+08,2.200000e+01,1.800000e+01,9.960000e+02,36469200063
4.054392000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,36469200064
4.054392000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,36469200065
4.054404000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,36469200066
4.054416000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,36469200067
4.054416000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,36469200068
4.054428000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,36469200069
4.054440000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,36469200070
4.054452000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,36469200071
4.054452000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,36469200072
4.054464000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,36469200073
4.054476000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,36469200074
4.054476000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,36469200075
4.054488000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36469200076
4.054500000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,36469200077
4.054512000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36469200078
4.054512000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36469200079
4.054524000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36469200080
4.054536000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36469200081
4.054548000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36469200082
4.054548000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36469200083
4.054560000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36469200084
4.054572000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36469200085
4.054572000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36469200086
4.054584000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36469200087
4.054596000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36469200088
4.054608000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36469200089
4.054608000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36469200090
4.054620000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36469200091
4.054632000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36469200092
4.054632000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36469200093
4.054644000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36469200094
4.054656000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200095
4.054668000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200096
4.054668000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200097
4.054680000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200098
4.054692000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200099
4.054704000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200100
4.054704000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200101
4.054704000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200001
4.054716000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200002
4.054728000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200003
4.054740000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200004
4.054740000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469200005
4.054752000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300006
4.054764000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300007
4.054776000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300008
4.054776000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300009
4.054788000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300010
4.054800000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300011
4.054800000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300012
4.054812000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300013
4.054824000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36469300014
4.054836000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36469300015
4.054836000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36469300016
4.054848000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36469300017
4.054860000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300018
4.054860000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300019
4.054872000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300020
4.054884000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300021
4.054896000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300022
4.054896000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300023
4.054908000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300024
4.054920000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300025
4.054920000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300026
4.054932000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300027
4.054944000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300028
4.054956000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300029
4.054956000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300030
4.054968000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300031
4.054980000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300032
4.054980000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300033
4.054992000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36469300034
4.055004000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,36469300035
4.055016000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,36469300036
4.055016000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,36469300037
4.055028000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36469300038
4.055040000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36469300039
4.055040000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36469300040
4.055052000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36469300041
4.055064000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,36469300042
4.055076000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36469300043
4.055076000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36469300044
4.055088000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36469300045
4.055100000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36469300046
4.055100000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36469300047
4.055112000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36469300048
4.055124000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,36469300049
4.055136000000e+08,2.200000e+01,2.000000e+01,1.000000e+03,36469300050
4.055136000000e+08,2.200000e+01,2.000000e+01,1.000000e+03,36469300051
4.055148000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36469300052
