#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867579580000e+08,2.867580190000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867580190000e+08,2.867580800000e+08,4.090164e+01,8.188520e-01,3.744262e+01,7.834625e-01,9.154308e-01,5.570363e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867580800000e+08,2.867581410000e+08,4.049180e+01,8.147392e-01,3.663934e+01,7.750129e-01,9.048583e-01,5.903741e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867581410000e+08,2.867582020000e+08,4.152459e+01,8.250642e-01,3.736066e+01,7.826045e-01,8.997236e-01,5.968102e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867582020000e+08,2.867582630000e+08,4.081967e+01,8.180311e-01,3.745901e+01,7.836340e-01,9.176707e-01,5.508344e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867582630000e+08,2.867583240000e+08,4.114754e+01,8.213098e-01,3.747541e+01,7.838055e-01,9.107569e-01,5.690516e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867583240000e+08,2.867583850000e+08,4.288525e+01,8.384729e-01,3.909836e+01,8.005977e-01,9.116973e-01,5.547452e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867583850000e+08,2.867584460000e+08,4.301639e+01,8.397540e-01,3.916393e+01,8.012688e-01,9.104421e-01,5.574377e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867584460000e+08,2.867585070000e+08,4.175410e+01,8.273412e-01,3.762295e+01,7.853469e-01,9.010600e-01,5.916274e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867585070000e+08,2.867585680000e+08,4.136066e+01,8.234340e-01,3.795082e+01,7.887614e-01,9.175585e-01,5.475594e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867585680000e+08,2.867586290000e+08,4.116393e+01,8.214734e-01,3.813115e+01,7.906331e-01,9.263242e-01,5.213395e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867586290000e+08,2.867586900000e+08,4.137705e+01,8.235971e-01,3.768853e+01,7.860309e-01,9.108558e-01,5.671876e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867586900000e+08,2.867587510000e+08,4.224590e+01,8.321993e-01,3.847541e+01,7.941942e-01,9.107490e-01,5.616280e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867587510000e+08,2.867588120000e+08,4.296721e+01,8.392738e-01,3.932787e+01,8.029441e-01,9.152995e-01,5.438650e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867588120000e+08,2.867588730000e+08,4.383607e+01,8.477170e-01,4.011475e+01,8.109370e-01,9.151084e-01,5.389988e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867588730000e+08,2.867589340000e+08,4.291803e+01,8.387934e-01,3.891803e+01,7.987493e-01,9.067991e-01,5.681733e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867589340000e+08,2.867589950000e+08,4.144262e+01,8.242495e-01,3.819672e+01,7.913127e-01,9.216772e-01,5.343735e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867589950000e+08,2.867590560000e+08,4.088525e+01,8.186879e-01,3.745901e+01,7.836340e-01,9.161988e-01,5.548450e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800001
2.867591020000e+08,2.867591630000e+08,4.201639e+01,8.299357e-01,3.867213e+01,7.962219e-01,9.204057e-01,5.346336e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867591630000e+08,2.867592240000e+08,4.250820e+01,8.347788e-01,3.877049e+01,7.972339e-01,9.120710e-01,5.561336e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867592240000e+08,2.867592850000e+08,4.016393e+01,8.114340e-01,3.683607e+01,7.770907e-01,9.171429e-01,5.569297e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867592850000e+08,2.867593460000e+08,4.252459e+01,8.349398e-01,3.885246e+01,7.980762e-01,9.136469e-01,5.514971e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867593460000e+08,2.867594070000e+08,4.270492e+01,8.367082e-01,3.942623e+01,8.039475e-01,9.232246e-01,5.216280e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867594070000e+08,2.867594680000e+08,4.203279e+01,8.300976e-01,3.867213e+01,7.962219e-01,9.200468e-01,5.356287e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867594680000e+08,2.867595290000e+08,4.247541e+01,8.344569e-01,3.906557e+01,8.002620e-01,9.197221e-01,5.338171e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867595290000e+08,2.867595900000e+08,4.062295e+01,8.160576e-01,3.759016e+01,7.850046e-01,9.253430e-01,5.280024e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867595900000e+08,2.867596510000e+08,4.059016e+01,8.157282e-01,3.714754e+01,7.803692e-01,9.151858e-01,5.599040e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867596510000e+08,2.867597120000e+08,4.104918e+01,8.203276e-01,3.773771e+01,7.865436e-01,9.193290e-01,5.442230e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867597120000e+08,2.867597730000e+08,4.296721e+01,8.392738e-01,3.944262e+01,8.041147e-01,9.179702e-01,5.360021e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867597730000e+08,2.867598340000e+08,4.121312e+01,8.219640e-01,3.745901e+01,7.836340e-01,9.089101e-01,5.738692e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867598340000e+08,2.867598950000e+08,4.327869e+01,8.423104e-01,3.965574e+01,8.062841e-01,9.162879e-01,5.390240e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867598950000e+08,2.867599560000e+08,4.206557e+01,8.304213e-01,3.881967e+01,7.977394e-01,9.228371e-01,5.267912e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867599560000e+08,2.867600170000e+08,4.247541e+01,8.344569e-01,3.837705e+01,7.931784e-01,9.035122e-01,5.800555e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867600170000e+08,2.867600780000e+08,4.016393e+01,8.114340e-01,3.677049e+01,7.763987e-01,9.155102e-01,5.618893e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867600780000e+08,2.867601390000e+08,4.150820e+01,8.249013e-01,3.780328e+01,7.872267e-01,9.107425e-01,5.666153e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867601390000e+08,2.867602000000e+08,4.188525e+01,8.286395e-01,3.819672e+01,7.913127e-01,9.119374e-01,5.606385e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800002
2.867602460000e+08,2.867603070000e+08,4.159016e+01,8.257154e-01,3.796721e+01,7.889317e-01,9.128892e-01,5.598668e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867603070000e+08,2.867603680000e+08,4.190164e+01,8.288016e-01,3.785246e+01,7.877386e-01,9.033647e-01,5.844120e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867603680000e+08,2.867604290000e+08,4.162295e+01,8.260409e-01,3.863934e+01,7.958843e-01,9.283183e-01,5.119427e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867604290000e+08,2.867604900000e+08,4.257377e+01,8.354225e-01,3.950820e+01,8.047828e-01,9.279938e-01,5.072493e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867604900000e+08,2.867605510000e+08,4.227869e+01,8.325222e-01,3.845901e+01,7.940250e-01,9.096549e-01,5.645013e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867605510000e+08,2.867606120000e+08,4.167213e+01,8.265287e-01,3.850820e+01,7.945325e-01,9.240755e-01,5.253598e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867606120000e+08,2.867606730000e+08,4.278688e+01,8.375108e-01,3.901639e+01,7.997581e-01,9.118774e-01,5.548705e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867606730000e+08,2.867607340000e+08,4.132787e+01,8.231075e-01,3.783607e+01,7.875680e-01,9.155097e-01,5.539218e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867607340000e+08,2.867607950000e+08,4.001639e+01,8.099423e-01,3.657377e+01,7.743191e-01,9.139697e-01,5.675547e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867607950000e+08,2.867608560000e+08,4.168853e+01,8.266912e-01,3.822951e+01,7.916523e-01,9.170271e-01,5.469983e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867608560000e+08,2.867609170000e+08,4.059016e+01,8.157282e-01,3.718033e+01,7.807135e-01,9.159935e-01,5.574774e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867609170000e+08,2.867609780000e+08,4.111475e+01,8.209826e-01,3.788525e+01,7.880797e-01,9.214513e-01,5.372072e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867609780000e+08,2.867610390000e+08,4.040984e+01,8.139142e-01,3.683607e+01,7.770907e-01,9.115618e-01,5.718794e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867610390000e+08,2.867611000000e+08,4.221312e+01,8.318763e-01,3.847541e+01,7.941942e-01,9.114563e-01,5.598326e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867611000000e+08,2.867611610000e+08,4.257377e+01,8.354225e-01,3.901639e+01,7.997581e-01,9.164420e-01,5.430133e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867611610000e+08,2.867612220000e+08,4.336066e+01,8.431076e-01,4.031147e+01,8.129231e-01,9.296786e-01,4.971613e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867612220000e+08,2.867612830000e+08,4.390164e+01,8.483508e-01,4.021312e+01,8.119307e-01,9.159821e-01,5.360733e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867612830000e+08,2.867613440000e+08,4.129508e+01,8.227810e-01,3.772131e+01,7.863728e-01,9.134577e-01,5.602017e-03,2.000000e+01,9.000000e+00,9.990000e+02,40331800003
2.867613880000e+08,2.867614490000e+08,4.296721e+01,8.392738e-01,3.965574e+01,8.062841e-01,9.229302e-01,5.209465e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867614490000e+08,2.867615100000e+08,4.280328e+01,8.376712e-01,3.898361e+01,7.994220e-01,9.107621e-01,5.579222e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867615100000e+08,2.867615710000e+08,4.227869e+01,8.325222e-01,3.896721e+01,7.992539e-01,9.216751e-01,5.290701e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867615710000e+08,2.867616320000e+08,4.129508e+01,8.227810e-01,3.788525e+01,7.880797e-01,9.174275e-01,5.483898e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867616320000e+08,2.867616930000e+08,4.249180e+01,8.346179e-01,3.859016e+01,7.953777e-01,9.081790e-01,5.672040e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867616930000e+08,2.867617540000e+08,4.177049e+01,8.275036e-01,3.822951e+01,7.916523e-01,9.152277e-01,5.518130e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867617540000e+08,2.867618150000e+08,4.145901e+01,8.244125e-01,3.793443e+01,7.885910e-01,9.149861e-01,5.545973e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867618150000e+08,2.867618760000e+08,4.188525e+01,8.286395e-01,3.870492e+01,7.965594e-01,9.240705e-01,5.240376e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867618760000e+08,2.867619370000e+08,4.022951e+01,8.120961e-01,3.703279e+01,7.791629e-01,9.205379e-01,5.459635e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867619370000e+08,2.867619980000e+08,4.322951e+01,8.418316e-01,3.944262e+01,8.041147e-01,9.124005e-01,5.505396e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867619980000e+08,2.867620590000e+08,4.150820e+01,8.249013e-01,3.831147e+01,7.925005e-01,9.229858e-01,5.298478e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867620590000e+08,2.867621200000e+08,4.214754e+01,8.312300e-01,3.852459e+01,7.947016e-01,9.140412e-01,5.528114e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867621200000e+08,2.867621810000e+08,4.181967e+01,8.279905e-01,3.806557e+01,7.899530e-01,9.102313e-01,5.659566e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867621810000e+08,2.867622420000e+08,4.163934e+01,8.262035e-01,3.783607e+01,7.875680e-01,9.086614e-01,5.716251e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867622420000e+08,2.867623030000e+08,4.213115e+01,8.310683e-01,3.862295e+01,7.957155e-01,9.167315e-01,5.449979e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867623030000e+08,2.867623640000e+08,4.263934e+01,8.360656e-01,3.883607e+01,7.979078e-01,9.108036e-01,5.588766e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867623640000e+08,2.867624250000e+08,4.319672e+01,8.415123e-01,3.986885e+01,8.084477e-01,9.229602e-01,5.194681e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867624250000e+08,2.867624860000e+08,4.178688e+01,8.276659e-01,3.840984e+01,7.935171e-01,9.191840e-01,5.398400e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331800004
2.867625240000e+08,2.867625850000e+08,4.175410e+01,8.273412e-01,3.883607e+01,7.979078e-01,9.301139e-01,5.051835e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867625850000e+08,2.867626460000e+08,4.173771e+01,8.271788e-01,3.816393e+01,7.909729e-01,9.143755e-01,5.545391e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867626460000e+08,2.867627070000e+08,4.178688e+01,8.276659e-01,3.829508e+01,7.923309e-01,9.164378e-01,5.481148e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867627070000e+08,2.867627680000e+08,4.088525e+01,8.186879e-01,3.781967e+01,7.873973e-01,9.250200e-01,5.273512e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867627680000e+08,2.867628290000e+08,4.208197e+01,8.305831e-01,3.880328e+01,7.975709e-01,9.220880e-01,5.290240e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867628290000e+08,2.867628900000e+08,4.239344e+01,8.336513e-01,3.868853e+01,7.963907e-01,9.126064e-01,5.553508e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867628900000e+08,2.867629510000e+08,4.129508e+01,8.227810e-01,3.793443e+01,7.885910e-01,9.186185e-01,5.447740e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867629510000e+08,2.867630120000e+08,4.226229e+01,8.323608e-01,3.886885e+01,7.982445e-01,9.197052e-01,5.352129e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867630120000e+08,2.867630730000e+08,4.219672e+01,8.317148e-01,3.870492e+01,7.965594e-01,9.172494e-01,5.430314e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867630730000e+08,2.867631340000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867631340000e+08,2.867631950000e+08,4.129508e+01,8.227810e-01,3.811475e+01,7.904632e-01,9.229853e-01,5.312147e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867631950000e+08,2.867632560000e+08,4.236066e+01,8.333288e-01,3.875410e+01,7.970653e-01,9.148607e-01,5.490304e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867632560000e+08,2.867633170000e+08,4.204918e+01,8.302595e-01,3.860656e+01,7.955466e-01,9.181287e-01,5.413448e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867633170000e+08,2.867633780000e+08,4.101639e+01,8.199999e-01,3.768853e+01,7.860309e-01,9.188649e-01,5.458666e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867633780000e+08,2.867634390000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867634390000e+08,2.867635000000e+08,4.167213e+01,8.265287e-01,3.785246e+01,7.877386e-01,9.083399e-01,5.723037e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867635000000e+08,2.867635610000e+08,4.116393e+01,8.214734e-01,3.781967e+01,7.873973e-01,9.187574e-01,5.452164e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867635610000e+08,2.867636220000e+08,4.218033e+01,8.315532e-01,3.845901e+01,7.940250e-01,9.117761e-01,5.591358e-03,2.000000e+01,8.000000e+00,9.990000e+02,40331900005
2.867636690000e+08,2.867637300000e+08,4.140984e+01,8.239234e-01,3.768853e+01,7.860309e-01,9.101346e-01,5.690263e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867637300000e+08,2.867637910000e+08,4.236066e+01,8.333288e-01,3.842623e+01,7.936864e-01,9.071208e-01,5.710125e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867637910000e+08,2.867638520000e+08,4.193443e+01,8.291258e-01,3.821312e+01,7.914824e-01,9.112588e-01,5.622549e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867638520000e+08,2.867639130000e+08,4.255738e+01,8.352616e-01,3.906557e+01,8.002620e-01,9.179507e-01,5.386353e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867639130000e+08,2.867639740000e+08,4.078688e+01,8.177025e-01,3.724590e+01,7.814016e-01,9.131833e-01,5.644890e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867639740000e+08,2.867640350000e+08,4.154099e+01,8.252271e-01,3.818033e+01,7.911428e-01,9.191002e-01,5.416912e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867640350000e+08,2.867640960000e+08,4.183607e+01,8.281528e-01,3.839344e+01,7.933478e-01,9.177116e-01,5.439789e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867640960000e+08,2.867641570000e+08,4.083607e+01,8.181954e-01,3.752459e+01,7.843196e-01,9.189081e-01,5.469379e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867641570000e+08,2.867642180000e+08,4.157377e+01,8.255527e-01,3.803279e+01,7.896128e-01,9.148265e-01,5.543027e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867642180000e+08,2.867642790000e+08,4.288525e+01,8.384729e-01,3.901639e+01,7.997581e-01,9.097859e-01,5.601288e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867642790000e+08,2.867643400000e+08,4.204918e+01,8.302595e-01,3.844262e+01,7.938558e-01,9.142300e-01,5.529064e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867643400000e+08,2.867644010000e+08,4.203279e+01,8.300976e-01,3.816393e+01,7.909729e-01,9.079563e-01,5.709137e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867644010000e+08,2.867644620000e+08,4.180328e+01,8.278283e-01,3.818033e+01,7.911428e-01,9.133334e-01,5.571480e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867644620000e+08,2.867645230000e+08,4.149180e+01,8.247384e-01,3.819672e+01,7.913127e-01,9.205847e-01,5.374497e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867645230000e+08,2.867645840000e+08,4.313115e+01,8.408734e-01,3.906557e+01,8.002620e-01,9.057392e-01,5.696481e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867645840000e+08,2.867646450000e+08,4.265574e+01,8.362263e-01,3.896721e+01,7.992539e-01,9.135281e-01,5.509914e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867646450000e+08,2.867647060000e+08,4.342623e+01,8.437449e-01,3.978688e+01,8.076162e-01,9.161948e-01,5.383794e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867647060000e+08,2.867647670000e+08,4.309836e+01,8.405536e-01,3.952459e+01,8.049498e-01,9.170787e-01,5.378250e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900006
2.867648040000e+08,2.867648650000e+08,3.954099e+01,8.051167e-01,3.624590e+01,7.708405e-01,9.166667e-01,5.627641e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867648650000e+08,2.867649260000e+08,4.195082e+01,8.292879e-01,3.883607e+01,7.979078e-01,9.257522e-01,5.182675e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867649260000e+08,2.867649870000e+08,4.288525e+01,8.384729e-01,3.965574e+01,8.062841e-01,9.246942e-01,5.159344e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867649870000e+08,2.867650480000e+08,4.100000e+01,8.198360e-01,3.803279e+01,7.896128e-01,9.276289e-01,5.180990e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867650480000e+08,2.867651090000e+08,4.288525e+01,8.384729e-01,3.919672e+01,8.016042e-01,9.139909e-01,5.481815e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867651090000e+08,2.867651700000e+08,4.165574e+01,8.263661e-01,3.834426e+01,7.928395e-01,9.205037e-01,5.366409e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867651700000e+08,2.867652310000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867652310000e+08,2.867652920000e+08,4.291803e+01,8.387934e-01,3.970492e+01,8.067839e-01,9.251337e-01,5.143522e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867652920000e+08,2.867653530000e+08,4.301639e+01,8.397540e-01,3.963934e+01,8.061175e-01,9.214939e-01,5.250686e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867653530000e+08,2.867654140000e+08,4.350820e+01,8.445408e-01,4.036066e+01,8.134188e-01,9.276564e-01,5.028556e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867654140000e+08,2.867654750000e+08,4.093443e+01,8.191801e-01,3.804918e+01,7.897829e-01,9.295154e-01,5.122313e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867654750000e+08,2.867655360000e+08,4.421312e+01,8.513549e-01,4.057377e+01,8.155634e-01,9.176863e-01,5.292277e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867655360000e+08,2.867655970000e+08,4.222951e+01,8.320379e-01,3.898361e+01,7.994220e-01,9.231367e-01,5.248313e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867655970000e+08,2.867656580000e+08,4.160656e+01,8.258781e-01,3.881967e+01,7.977394e-01,9.330181e-01,4.962240e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867656580000e+08,2.867657190000e+08,4.096721e+01,8.195081e-01,3.763934e+01,7.855179e-01,9.187675e-01,5.464930e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867657190000e+08,2.867657800000e+08,4.186885e+01,8.284773e-01,3.860656e+01,7.955466e-01,9.220830e-01,5.303842e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867657800000e+08,2.867658410000e+08,4.063934e+01,8.162223e-01,3.757377e+01,7.848334e-01,9.245663e-01,5.304121e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867658410000e+08,2.867659020000e+08,4.260656e+01,8.357441e-01,3.960656e+01,8.057840e-01,9.295883e-01,5.018392e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900007
2.867659410000e+08,2.867660020000e+08,4.318033e+01,8.413526e-01,3.980328e+01,8.077826e-01,9.217920e-01,5.231597e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867660020000e+08,2.867660630000e+08,4.237705e+01,8.334901e-01,3.878688e+01,7.974024e-01,9.152805e-01,5.476948e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867660630000e+08,2.867661240000e+08,4.206557e+01,8.304213e-01,3.839344e+01,7.933478e-01,9.127046e-01,5.572275e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867661240000e+08,2.867661850000e+08,4.129508e+01,8.227810e-01,3.827869e+01,7.921613e-01,9.269552e-01,5.184538e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867661850000e+08,2.867662460000e+08,4.137705e+01,8.235971e-01,3.818033e+01,7.911428e-01,9.227417e-01,5.314569e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867662460000e+08,2.867663070000e+08,4.104918e+01,8.203276e-01,3.796721e+01,7.889317e-01,9.249201e-01,5.266192e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867663070000e+08,2.867663680000e+08,4.208197e+01,8.305831e-01,3.904918e+01,8.000941e-01,9.279314e-01,5.104086e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867663680000e+08,2.867664290000e+08,4.124590e+01,8.222909e-01,3.832787e+01,7.926700e-01,9.292528e-01,5.111711e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867664290000e+08,2.867664900000e+08,3.878688e+01,7.974024e-01,3.542623e+01,7.620747e-01,9.133559e-01,5.783386e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867664900000e+08,2.867665510000e+08,4.086885e+01,8.185238e-01,3.768853e+01,7.860309e-01,9.221821e-01,5.365213e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867665510000e+08,2.867666120000e+08,4.267213e+01,8.363869e-01,3.931147e+01,8.027767e-01,9.212447e-01,5.279468e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867666120000e+08,2.867666730000e+08,4.273771e+01,8.370293e-01,3.898361e+01,7.994220e-01,9.121596e-01,5.543859e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867666730000e+08,2.867667340000e+08,4.118033e+01,8.216370e-01,3.800000e+01,7.892723e-01,9.227707e-01,5.326332e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867667340000e+08,2.867667950000e+08,4.132787e+01,8.231075e-01,3.791803e+01,7.884206e-01,9.174930e-01,5.479744e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867667950000e+08,2.867668560000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867668560000e+08,2.867669170000e+08,4.291803e+01,8.387934e-01,3.970492e+01,8.067839e-01,9.251337e-01,5.143522e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
2.867669170000e+08,2.867669780000e+08,4.186885e+01,8.284773e-01,3.875410e+01,7.970653e-01,9.256069e-01,5.192412e-03,1.900000e+01,8.000000e+00,9.990000e+02,40331900008
