#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.867579580204e+08,2.867590979785e+08,1.139958074868e+03,47721,47611,43492,110,110,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800001,0,0,0
2,2.867591020607e+08,2.867602419515e+08,1.139890839517e+03,47691,47595,43628,96,96,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800002,0,0,0
3,2.867602460453e+08,2.867613839949e+08,1.137949579537e+03,47713,47614,43672,99,99,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800003,0,0,0
4,2.867613880480e+08,2.867625199836e+08,1.131935615838e+03,47713,47630,43642,83,83,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800004,0,0,0
5,2.867625240451e+08,2.867636649928e+08,1.140947694778e+03,47704,47602,43739,102,102,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900005,0,0,0
6,2.867636690168e+08,2.867647999654e+08,1.130948561668e+03,47724,47625,43522,99,99,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900006,0,0,0
7,2.867648040542e+08,2.867659369730e+08,1.132918792784e+03,47728,47631,44021,97,97,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900007,0,0,0
8,2.867659410294e+08,2.867670829782e+08,1.141948711634e+03,47682,47601,43859,81,81,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900008,0,0,0
9,2.867670870678e+08,2.867682229761e+08,1.135908266783e+03,47715,47628,43655,87,87,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900009,0,0,0
10,2.867682270152e+08,2.867693529906e+08,1.125975477338e+03,47714,47626,44098,88,88,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900010,0,0,0
11,2.867693570436e+08,2.867704879435e+08,1.130899928510e+03,47702,47603,43895,99,99,0,5,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900011,0,0,0
12,2.867704940343e+08,2.867716289938e+08,1.134959520042e+03,47711,47594,43823,117,117,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900012,0,0,0
13,2.867716330284e+08,2.867727669929e+08,1.133964495540e+03,47730,47635,44015,95,95,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900013,0,0,0
14,2.867727710221e+08,2.867739159935e+08,1.144971367478e+03,47673,47574,43988,99,99,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900014,0,0,0
15,2.867739200944e+08,2.867750549822e+08,1.134887831748e+03,47724,47635,43879,89,89,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900015,0,0,0
16,2.867750590182e+08,2.867761919977e+08,1.132979518950e+03,47699,47609,44021,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900016,0,0,0
17,2.867761970234e+08,2.867773329399e+08,1.135916512907e+03,47723,47615,43972,108,108,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900017,0,0,0
18,2.867773370940e+08,2.867784769812e+08,1.139887140095e+03,47721,47631,44097,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900018,0,0,0
19,2.867784810188e+08,2.867796139959e+08,1.132977110088e+03,47710,47633,44247,77,77,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900019,0,0,0
20,2.867796180890e+08,2.867807519960e+08,1.133906984448e+03,47706,47604,43904,102,102,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900020,0,0,0
21,2.867807560165e+08,2.867818879989e+08,1.131982363343e+03,47709,47603,43970,106,106,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900021,0,0,0
22,2.867818920210e+08,2.867830219972e+08,1.129976242244e+03,47728,47651,44095,77,77,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900022,0,0,0
23,2.867830260725e+08,2.867841489800e+08,1.122907441139e+03,47736,47644,43979,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900023,0,0,0
24,2.867841530514e+08,2.867852879768e+08,1.134925467908e+03,47724,47607,43897,117,117,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900024,0,0,0
25,2.867852920464e+08,2.867864349887e+08,1.142942283869e+03,47710,47621,44207,89,89,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900025,0,0,0
26,2.867864390230e+08,2.867876059790e+08,1.166955941558e+03,47657,47539,44103,118,118,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900026,0,0,0
27,2.867876100230e+08,2.867887769939e+08,1.166970848918e+03,47622,47514,44217,108,108,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900027,0,0,0
28,2.867887820421e+08,2.867899479998e+08,1.165957706690e+03,47648,47539,44306,109,109,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900028,0,0,0
29,2.867899520207e+08,2.867910739508e+08,1.121930032194e+03,47732,47648,44359,84,84,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900029,0,0,0
30,2.867910780248e+08,2.867922569981e+08,1.178973357201e+03,47640,47539,44339,101,101,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900030,0,0,0
31,2.867922610227e+08,2.867934009838e+08,1.139961062968e+03,47690,47597,44350,93,93,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900031,0,0,0
32,2.867934050323e+08,2.867945629808e+08,1.157948491335e+03,47654,47552,44274,102,102,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900032,0,0,0
33,2.867945670304e+08,2.867956879446e+08,1.120914136291e+03,47759,47686,44512,73,73,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900033,0,0,0
34,2.867956920328e+08,2.867967999971e+08,1.107964276135e+03,47761,47700,44706,61,61,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900034,0,0,0
35,2.867968040576e+08,2.867979979671e+08,1.193909470916e+03,47579,47461,44235,118,118,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900035,0,0,0
36,2.867980030151e+08,2.867992429916e+08,1.239976518571e+03,47502,47367,44158,135,135,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900036,0,0,0
37,2.867992470175e+08,2.868004339605e+08,1.186943002164e+03,47604,47494,44282,110,110,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900037,0,0,0
38,2.868004380400e+08,2.868015779542e+08,1.139914184213e+03,47680,47588,44223,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900038,0,0,0
39,2.868015820999e+08,2.868027859818e+08,1.203881876767e+03,47564,47440,44195,124,124,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900039,0,0,0
40,2.868027900172e+08,2.868039829999e+08,1.192982684910e+03,47594,47472,44142,122,122,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900040,0,0,0
41,2.868039870459e+08,2.868051859723e+08,1.198926354527e+03,47576,47443,44100,133,133,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900041,0,0,0
42,2.868051900142e+08,2.868063649531e+08,1.174938993514e+03,47640,47513,44068,127,127,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900042,0,0,0
43,2.868063690273e+08,2.868075499946e+08,1.180967283547e+03,47637,47505,44247,132,132,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900043,0,0,0
44,2.868075540762e+08,2.868087559625e+08,1.201886283398e+03,47573,47448,44279,125,125,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900044,0,0,0
45,2.868087600559e+08,2.868099569869e+08,1.196930913746e+03,47600,47461,44058,139,139,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900045,0,0,0
46,2.868099610213e+08,2.868111299980e+08,1.168976630628e+03,47655,47531,44219,124,124,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900046,0,0,0
47,2.868111340379e+08,2.868122989714e+08,1.164933460712e+03,47643,47546,44128,97,97,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900047,0,0,0
48,2.868123040175e+08,2.868134709847e+08,1.166967177033e+03,47660,47539,44088,121,121,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900048,0,0,0
49,2.868134750406e+08,2.868146719893e+08,1.196948675513e+03,47593,47465,43893,128,128,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900049,0,0,0
50,2.868146760268e+08,2.868158509923e+08,1.174965513289e+03,47620,47500,44126,120,120,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900050,0,0,0
51,2.868158550232e+08,2.868170078901e+08,1.152866830945e+03,47682,47594,44136,88,88,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900051,0,0,0
52,2.868170120302e+08,2.868181519420e+08,1.139911769390e+03,47711,47619,44230,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900052,0,0,0
53,2.868181560288e+08,2.868193049855e+08,1.148956673741e+03,47698,47584,44308,114,114,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900053,0,0,0
54,2.868193090356e+08,2.868204619918e+08,1.152956129432e+03,47671,47568,44074,103,103,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900054,0,0,0
55,2.868204660228e+08,2.868215719869e+08,1.105964143813e+03,47783,47699,44468,84,84,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900055,0,0,0
56,2.868215760264e+08,2.868226839853e+08,1.107958942592e+03,47775,47706,44233,69,69,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900056,0,0,0
57,2.868226880210e+08,2.868237949589e+08,1.106937873840e+03,47775,47700,44214,75,75,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900057,0,0,0
58,2.868237990235e+08,2.868248939783e+08,1.094954811275e+03,47808,47734,44304,74,74,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900058,0,0,0
59,2.868248980144e+08,2.868259989600e+08,1.100945595980e+03,47796,47729,44305,67,67,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900059,0,0,0
60,2.868260030354e+08,2.868271089973e+08,1.105961920023e+03,47741,47671,44286,70,70,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900060,0,0,0
61,2.868271140253e+08,2.868282189659e+08,1.104940611899e+03,47744,47684,44223,60,60,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900061,0,0,0
62,2.868282240478e+08,2.868293319672e+08,1.107919337928e+03,47743,47670,43927,73,73,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900062,0,0,0
63,2.868293370318e+08,2.868304579998e+08,1.120968017459e+03,47738,47640,43931,98,98,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900063,0,0,0
64,2.868304620219e+08,2.868316059900e+08,1.143968113959e+03,47690,47608,43977,82,82,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900064,0,0,0
65,2.868316100225e+08,2.868327649378e+08,1.154915321231e+03,47676,47568,43887,108,108,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900065,0,0,0
66,2.868327690193e+08,2.868339159572e+08,1.146937978745e+03,47667,47531,43904,136,136,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900066,0,0,0
67,2.868339210387e+08,2.868350699736e+08,1.148934937060e+03,47664,47579,44096,85,85,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900067,0,0,0
68,2.868350750222e+08,2.868362319867e+08,1.156964483440e+03,47685,47590,43871,95,95,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900068,0,0,0
69,2.868362360434e+08,2.868373799974e+08,1.143954036236e+03,47678,47571,43850,107,107,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900069,0,0,0
70,2.868373850817e+08,2.868385189827e+08,1.133901013672e+03,47731,47628,43985,103,103,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900070,0,0,0
71,2.868385230377e+08,2.868396549869e+08,1.131949180126e+03,47700,47610,43912,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900071,0,0,0
72,2.868396600320e+08,2.868407889941e+08,1.128962085605e+03,47741,47651,44025,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900072,0,0,0
73,2.868407930132e+08,2.868419459827e+08,1.152969519198e+03,47658,47566,44020,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900073,0,0,0
74,2.868419500194e+08,2.868430749767e+08,1.124957328975e+03,47725,47636,44019,89,89,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900074,0,0,0
75,2.868430790337e+08,2.868442049828e+08,1.125949073553e+03,47746,47641,43920,105,105,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900075,0,0,0
76,2.868442090238e+08,2.868443519424e+08,1.429185999632e+02,5997,5983,5131,14,14,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900076,0,0,0
1,2.868443580269e+08,2.868454839979e+08,1.125970979989e+03,47749,47659,43952,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900001,0,0,0
2,2.868454880450e+08,2.868466259446e+08,1.137899589181e+03,47696,47622,43923,74,74,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900002,0,0,0
3,2.868466300577e+08,2.868477649480e+08,1.134890319765e+03,47721,47639,43818,82,82,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900003,0,0,0
4,2.868477690337e+08,2.868488989800e+08,1.129946266055e+03,47733,47647,44096,86,86,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900004,0,0,0
5,2.868489030399e+08,2.868500239861e+08,1.120946171463e+03,47755,47647,43881,108,108,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000005,0,0,0
6,2.868500280232e+08,2.868511459351e+08,1.117911861956e+03,47722,47641,44046,81,81,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000006,0,0,0
7,2.868511510402e+08,2.868522808921e+08,1.129851890087e+03,47708,47622,43877,86,86,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000007,0,0,0
8,2.868522850652e+08,2.868534069932e+08,1.121927995086e+03,47712,47627,43870,85,85,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000008,0,0,0
9,2.868534110426e+08,2.868545299571e+08,1.118914502919e+03,47739,47647,43801,92,92,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000009,0,0,0
10,2.868545340304e+08,2.868556609914e+08,1.126961040199e+03,47730,47642,44015,88,88,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000010,0,0,0
11,2.868556650190e+08,2.868567899734e+08,1.124954369843e+03,47724,47631,43834,93,93,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000011,0,0,0
12,2.868567940270e+08,2.868579099911e+08,1.115964093983e+03,47739,47660,44098,79,79,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000012,0,0,0
13,2.868579140758e+08,2.868590389908e+08,1.124915046036e+03,47737,47647,43592,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000013,0,0,0
14,2.868590430557e+08,2.868601769948e+08,1.133939044178e+03,47732,47619,43715,113,113,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000014,0,0,0
15,2.868601810517e+08,2.868612969838e+08,1.115932089746e+03,47732,47642,43758,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000015,0,0,0
16,2.868613010338e+08,2.868624199485e+08,1.118914739609e+03,47723,47633,43837,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000016,0,0,0
17,2.868624240818e+08,2.868635399924e+08,1.115910572767e+03,47768,47670,43810,98,98,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000017,0,0,0
18,2.868635440205e+08,2.868646659849e+08,1.121964467227e+03,47710,47639,43887,71,71,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000018,0,0,0
19,2.868646710308e+08,2.868657889780e+08,1.117947281241e+03,47745,47673,43882,72,72,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000019,0,0,0
20,2.868657930876e+08,2.868669059966e+08,1.112908963203e+03,47764,47669,43889,95,95,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000020,0,0,0
21,2.868669100227e+08,2.868680359966e+08,1.125973934233e+03,47704,47596,43882,108,108,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000021,0,0,0
22,2.868680400575e+08,2.868691589742e+08,1.118916684747e+03,47743,47659,43781,84,84,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000022,0,0,0
23,2.868691630253e+08,2.868702909867e+08,1.127961429179e+03,47735,47645,43797,90,90,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000023,0,0,0
24,2.868702950121e+08,2.868714239880e+08,1.128975852549e+03,47693,47600,43748,93,93,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000024,0,0,0
25,2.868714280335e+08,2.868725809872e+08,1.152953658998e+03,47669,47562,43690,107,107,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000025,0,0,0
26,2.868725850451e+08,2.868737159533e+08,1.130908187449e+03,47706,47615,43765,91,91,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000026,0,0,0
