#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.465166590000e+08,2.670417e+01,4.104090e+01,1.037256e+03,57000000000
4.465193550000e+08,2.671250e+01,4.021587e+01,1.037104e+03,57000000000
4.465220470000e+08,2.677083e+01,3.902914e+01,1.036816e+03,57000000000
4.465247330000e+08,2.662500e+01,3.908593e+01,1.036678e+03,57000000000
4.465276150000e+08,2.658125e+01,4.003054e+01,1.036778e+03,57000000000
4.465303090000e+08,2.653125e+01,3.864950e+01,1.036864e+03,57000000000
4.465329920000e+08,2.668750e+01,3.874217e+01,1.036733e+03,57000000000
4.465356680000e+08,2.658958e+01,3.994086e+01,1.036691e+03,57000000000
4.465383470000e+08,2.706875e+01,3.647631e+01,1.036776e+03,57000000000
4.465410320000e+08,2.739375e+01,3.640457e+01,1.036902e+03,57000000000
4.465436960000e+08,2.792292e+01,3.591732e+01,1.036971e+03,57000000000
4.465464000000e+08,2.807500e+01,3.557954e+01,1.037014e+03,57000000000
4.465490880000e+08,2.832708e+01,3.653012e+01,1.037125e+03,57000000000
4.465517830000e+08,2.864167e+01,3.787528e+01,1.036983e+03,57000000000
4.465544770000e+08,2.907292e+01,3.676627e+01,1.036628e+03,57000000000
4.465571540000e+08,2.938750e+01,3.541214e+01,1.036004e+03,57000000000
4.465600600000e+08,2.957292e+01,3.489799e+01,1.035262e+03,57000000000
4.465627330000e+08,3.013333e+01,3.385773e+01,1.034690e+03,57000000000
4.465654190000e+08,3.038750e+01,3.426725e+01,1.034362e+03,57000000000
4.465680960000e+08,3.065417e+01,3.406100e+01,1.033879e+03,57000000000
4.465707650000e+08,3.079167e+01,3.379794e+01,1.033545e+03,57000000000
4.465734570000e+08,3.041042e+01,3.312536e+01,1.033338e+03,57000000000
4.465761490000e+08,3.007083e+01,3.405801e+01,1.033529e+03,57000000000
4.465788240000e+08,2.989792e+01,3.595319e+01,1.033729e+03,57000000000
4.465815110000e+08,2.891042e+01,3.781550e+01,1.033779e+03,57000000000
4.465842110000e+08,2.848125e+01,3.661382e+01,1.033624e+03,57000000000
4.465869030000e+08,2.803333e+01,3.696954e+01,1.033667e+03,57000000000
4.465895920000e+08,2.796250e+01,3.589939e+01,1.033860e+03,57000000000
4.465925050000e+08,2.772292e+01,3.524175e+01,1.033904e+03,57000000000
4.465951850000e+08,2.756875e+01,3.453330e+01,1.033743e+03,57000000000
4.465978830000e+08,2.738750e+01,3.643446e+01,1.033660e+03,57000000000
4.466005670000e+08,2.731667e+01,3.514610e+01,1.033586e+03,57000000000
4.466032660000e+08,2.738542e+01,3.502951e+01,1.033331e+03,57000000000
4.466059390000e+08,2.736042e+01,3.560943e+01,1.033069e+03,57000000000
4.466086160000e+08,2.703333e+01,3.464988e+01,1.032884e+03,57000000000
4.466112970000e+08,2.697083e+01,3.443465e+01,1.032710e+03,57000000000
4.466139610000e+08,2.695208e+01,3.669752e+01,1.032549e+03,57000000000
4.466166340000e+08,2.698542e+01,3.284138e+01,1.032728e+03,57000000000
4.466193270000e+08,2.683958e+01,3.374414e+01,1.032913e+03,57000000000
4.466219980000e+08,2.689583e+01,3.299084e+01,1.032966e+03,57000000000
4.466249080000e+08,2.705000e+01,3.555264e+01,1.032932e+03,57000000000
4.466275860000e+08,2.742083e+01,3.460205e+01,1.033043e+03,57000000000
4.466302460000e+08,2.819583e+01,3.202531e+01,1.033132e+03,57000000000
4.466329200000e+08,2.876042e+01,3.441672e+01,1.033184e+03,57000000000
4.466356050000e+08,2.903333e+01,3.206417e+01,1.033282e+03,57000000000
4.466382940000e+08,2.938958e+01,3.311340e+01,1.033096e+03,57000000000
