#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398905000214e+08,3.398916829105e+08,1.182889077783e+03,47614,47601,41911,13,13,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393300001,0,0,0
2,3.398916880497e+08,3.398928619981e+08,1.173948390484e+03,47617,47605,42135,12,12,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393300002,0,0,0
3,3.398928680160e+08,3.398940439891e+08,1.175973133206e+03,47642,47621,42016,21,21,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393300003,0,0,0
4,3.398940490734e+08,3.398941979724e+08,1.488989818096e+02,6044,6040,4873,4,4,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393300004,0,0,0
5,3.398952320645e+08,3.398964089751e+08,1.176910588801e+03,47616,47607,42157,9,9,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393300005,0,0,0
6,3.398964140177e+08,3.398966798947e+08,2.658770397305e+02,10691,10688,9145,3,3,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393300006,0,0,0
7,3.398966920199e+08,3.398978659893e+08,1.173969473362e+03,47621,47596,42055,25,25,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393300007,0,0,0
8,3.398978710510e+08,3.398990559882e+08,1.184937164843e+03,47612,47596,41988,16,16,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400008,0,0,0
9,3.398990610279e+08,3.399002439922e+08,1.182964278460e+03,47632,47604,42047,28,28,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400009,0,0,0
10,3.399002490183e+08,3.399014239981e+08,1.174979779422e+03,47631,47610,41981,21,21,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400010,0,0,0
11,3.399014290331e+08,3.399025959910e+08,1.166957865417e+03,47657,47639,42038,18,18,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400011,0,0,0
12,3.399026010191e+08,3.399037789806e+08,1.177961509168e+03,47629,47614,42126,15,15,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400012,0,0,0
13,3.399037850849e+08,3.399049519321e+08,1.166847174227e+03,47648,47633,42146,15,15,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400013,0,0,0
14,3.399049570372e+08,3.399061369830e+08,1.179945809126e+03,47608,47598,42151,10,10,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400014,0,0,0
15,3.399061420385e+08,3.399073139526e+08,1.171914129198e+03,47647,47621,42146,26,26,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400015,0,0,0
16,3.399073190277e+08,3.399084839816e+08,1.164953837216e+03,47662,47643,42119,19,19,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400016,0,0,0
17,3.399084890160e+08,3.399096539971e+08,1.164981114268e+03,47669,47655,42198,14,14,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400017,0,0,0
18,3.399096590292e+08,3.399108289937e+08,1.169964478970e+03,47646,47627,41959,19,19,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400018,0,0,0
19,3.399108340256e+08,3.399119949721e+08,1.160946482956e+03,47639,47622,42090,17,17,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400019,0,0,0
20,3.399120000259e+08,3.399131699566e+08,1.169930717707e+03,47628,47622,42100,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400020,0,0,0
21,3.399131750776e+08,3.399143439518e+08,1.168874195039e+03,47629,47627,42101,2,2,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400021,0,0,0
22,3.399143490905e+08,3.399155199734e+08,1.170882921398e+03,47626,47621,42126,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400022,0,0,0
23,3.399155250469e+08,3.399166869611e+08,1.161914213300e+03,47638,47621,42066,17,17,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400023,0,0,0
24,3.399166930156e+08,3.399178529277e+08,1.159912081718e+03,47653,47647,42252,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400024,0,0,0
25,3.399178580436e+08,3.399182039382e+08,3.458945795298e+02,14192,14189,12415,3,3,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400025,0,0,0
27,3.399182520172e+08,3.399194169864e+08,1.164969224393e+03,47671,47666,42308,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400027,0,0,0
28,3.399194220195e+08,3.399205779677e+08,1.155948139012e+03,47650,47643,42296,7,7,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400028,0,0,0
29,3.399205830729e+08,3.399217479090e+08,1.164836057663e+03,47671,47666,42152,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400029,0,0,0
30,3.399217530867e+08,3.399229189742e+08,1.165887523413e+03,47655,47650,42330,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400030,0,0,0
31,3.399229240202e+08,3.399240939165e+08,1.169896321058e+03,47653,47648,42141,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400031,0,0,0
32,3.399240990234e+08,3.399251499563e+08,1.050932881296e+03,43269,43266,38304,3,3,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400032,0,0,0
33,3.399251620267e+08,3.399260269505e+08,8.649238821268e+02,35466,35462,31449,4,4,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400033,0,0,0
34,3.399263270503e+08,3.399274939903e+08,1.166939994514e+03,47645,47644,42194,1,1,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400034,0,0,0
35,3.399274990172e+08,3.399286569917e+08,1.157974482834e+03,47669,47660,42298,9,9,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400035,0,0,0
36,3.399286620712e+08,3.399298289071e+08,1.166835837364e+03,47652,47649,42182,3,3,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400036,0,0,0
37,3.399298340769e+08,3.399309899597e+08,1.155882787228e+03,47665,47655,42247,10,10,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400037,0,0,0
38,3.399309950319e+08,3.399312199859e+08,2.249540011287e+02,9291,9291,7941,0,0,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400038,0,0,0
39,3.399312320193e+08,3.399323909698e+08,1.158950476885e+03,47644,47637,42235,7,7,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400039,0,0,0
40,3.399323970429e+08,3.399335579888e+08,1.160945922077e+03,47659,47654,42254,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400040,0,0,0
41,3.399335630176e+08,3.399347239745e+08,1.160956892431e+03,47667,47663,42087,4,4,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400041,0,0,0
42,3.399347290193e+08,3.399358949908e+08,1.165971524060e+03,47648,47615,42037,33,33,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400042,0,0,0
43,3.399359000274e+08,3.399366969975e+08,7.969701187611e+02,32514,32501,28779,13,13,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400043,0,0,0
44,3.399370700689e+08,3.399374619682e+08,3.918992749453e+02,16120,16114,13999,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400044,0,0,0
45,3.399382370430e+08,3.399393989286e+08,1.161885680974e+03,47660,47649,42219,11,11,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400045,0,0,0
46,3.399394040398e+08,3.399405689752e+08,1.164935417473e+03,47663,47660,42216,3,3,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400046,0,0,0
47,3.399405740481e+08,3.399417229560e+08,1.148907908320e+03,47667,47655,42307,12,12,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400047,0,0,0
48,3.399417280320e+08,3.399428819798e+08,1.153947754145e+03,47679,47668,42213,11,11,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400048,0,0,0
49,3.399428870219e+08,3.399440469829e+08,1.159960928380e+03,47677,47658,42103,19,19,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400049,0,0,0
50,3.399440520185e+08,3.399452029956e+08,1.150977098048e+03,47660,47654,42081,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400050,0,0,0
51,3.399452080235e+08,3.399463669951e+08,1.158971555293e+03,47658,47647,42140,11,11,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400051,0,0,0
52,3.399463720372e+08,3.399475289978e+08,1.156960637450e+03,47681,47677,42177,4,4,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400052,0,0,0
53,3.399475340403e+08,3.399486879295e+08,1.153889174104e+03,47674,47665,42118,9,9,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400053,0,0,0
54,3.399486930707e+08,3.399496799828e+08,9.869121503830e+02,40821,40815,36116,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400054,0,0,0
55,3.399498520303e+08,3.399509989988e+08,1.146968481600e+03,47666,47660,42267,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400055,0,0,0
56,3.399510040465e+08,3.399521739565e+08,1.169910067916e+03,47653,47638,42226,15,15,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400056,0,0,0
57,3.399521790319e+08,3.399533409535e+08,1.161921560824e+03,47643,47631,42283,12,12,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400057,0,0,0
58,3.399533460226e+08,3.399545089998e+08,1.162977204084e+03,47646,47641,42162,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400058,0,0,0
59,3.399545150923e+08,3.399556739866e+08,1.158894298196e+03,47661,47659,42144,2,2,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400059,0,0,0
60,3.399556790841e+08,3.399568429980e+08,1.163913887501e+03,47664,47658,42145,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400060,0,0,0
61,3.399568480621e+08,3.399580179704e+08,1.169908333182e+03,47630,47624,42216,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400061,0,0,0
62,3.399580230233e+08,3.399589789633e+08,9.559400002956e+02,39299,39294,34784,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400062,0,0,0
63,3.399589910598e+08,3.399601599897e+08,1.168929879129e+03,47652,47646,42267,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400063,0,0,0
64,3.399601650459e+08,3.399613309796e+08,1.165933656275e+03,47645,47638,42342,7,7,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400064,0,0,0
65,3.399613360217e+08,3.399625039619e+08,1.167940167010e+03,47645,47639,42320,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400065,0,0,0
66,3.399625090744e+08,3.399630319986e+08,5.229242339730e+02,21336,21331,18780,5,5,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400066,0,0,0
67,3.399636820446e+08,3.399648439631e+08,1.161918513954e+03,47666,47655,42248,11,11,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400067,0,0,0
68,3.399648490805e+08,3.399660149743e+08,1.165893808305e+03,47661,47654,42318,7,7,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400068,0,0,0
69,3.399660200534e+08,3.399671929876e+08,1.172934276760e+03,47639,47627,42108,12,12,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400069,0,0,0
70,3.399671980520e+08,3.399683759853e+08,1.177933355570e+03,47640,47634,42144,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400070,0,0,0
71,3.399683810253e+08,3.399695559970e+08,1.174971780121e+03,47623,47620,42280,3,3,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400071,0,0,0
72,3.399695610453e+08,3.399707409406e+08,1.179895278394e+03,47614,47608,42062,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400072,0,0,0
73,3.399707460417e+08,3.399715449776e+08,7.989359371066e+02,32042,32035,28379,7,7,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400073,0,0,0
74,3.399719350453e+08,3.399731089975e+08,1.173952207625e+03,47617,47611,42093,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.912339e+00,10393400074,0,0,0
75,3.399731150213e+08,3.399742929997e+08,1.177978402376e+03,47615,47609,42008,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.221373e+00,10393400075,0,0,0
76,3.399742980486e+08,3.399754769370e+08,1.178888390601e+03,47611,47603,42062,8,8,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400076,0,0,0
77,3.399754830523e+08,3.399766619658e+08,1.178913433135e+03,47615,47609,42188,6,6,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400077,0,0,0
78,3.399766670424e+08,3.399778499592e+08,1.182916778684e+03,47630,47622,42236,8,8,0,1,e,C,2017,10,9,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400078,0,0,0
1,3.399778550180e+08,3.399790309948e+08,1.175976854920e+03,47610,47603,42099,7,7,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400001,0,0,0
2,3.399790370497e+08,3.399795209966e+08,4.839469398260e+02,19496,19492,17175,4,4,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400002,0,0,0
3,3.399802220712e+08,3.399813869898e+08,1.164918521225e+03,47637,47628,42129,9,9,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400003,0,0,0
4,3.399813920209e+08,3.399821499991e+08,7.579781916142e+02,30780,30778,27247,2,2,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400004,0,0,0
5,3.399825690276e+08,3.399837599543e+08,1.190926649034e+03,47595,47583,42092,12,12,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400005,0,0,0
6,3.399837651231e+08,3.399849389506e+08,1.173827479243e+03,47607,47599,42216,8,8,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393400006,0,0,0
7,3.399849450422e+08,3.399861229687e+08,1.177926535904e+03,47625,47617,42134,8,8,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500007,0,0,0
8,3.399861280724e+08,3.399872989993e+08,1.170926884711e+03,47645,47638,42195,7,7,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500008,0,0,0
9,3.399873040567e+08,3.399884859950e+08,1.181938357115e+03,47594,47564,42119,30,30,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500009,0,0,0
10,3.399884920177e+08,3.399896589609e+08,1.166943260670e+03,47660,47589,42095,71,71,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500010,0,0,0
11,3.399896640283e+08,3.399908479824e+08,1.183954040468e+03,47614,47540,42148,74,74,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500011,0,0,0
12,3.399908530397e+08,3.399920279615e+08,1.174921876132e+03,47610,47519,42129,91,91,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500012,0,0,0
13,3.399920340510e+08,3.399932119918e+08,1.177940732360e+03,47643,47546,42155,97,97,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500013,0,0,0
14,3.399932170289e+08,3.399943729965e+08,1.155967656374e+03,47648,47546,42232,102,102,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500014,0,0,0
15,3.399943790845e+08,3.399955449943e+08,1.165909819484e+03,47639,47557,42178,82,82,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500015,0,0,0
16,3.399955500447e+08,3.399967169560e+08,1.166911295474e+03,47639,47622,42300,17,17,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500016,0,0,0
17,3.399967220226e+08,3.399978909854e+08,1.168962854505e+03,47656,47638,42140,18,18,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500017,0,0,0
18,3.399978960272e+08,3.399990579607e+08,1.161933420897e+03,47646,47635,42008,11,11,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500018,0,0,0
19,3.399990630284e+08,3.399993239830e+08,2.609546293020e+02,10517,10516,8946,1,1,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500019,0,0,0
20,3.400002400301e+08,3.400013999860e+08,1.159955905259e+03,47658,47643,42291,15,15,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500020,0,0,0
21,3.400014050318e+08,3.400016249770e+08,2.199451911449e+02,9023,9019,7812,4,4,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500021,0,0,0
22,3.400025690279e+08,3.400037469830e+08,1.177955142677e+03,47605,47590,42162,15,15,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500022,0,0,0
23,3.400037520307e+08,3.400043589818e+08,6.069510676861e+02,25160,25149,22127,11,11,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500023,0,0,0
24,3.400043710256e+08,3.400044559807e+08,8.495513224602e+01,3528,3528,2754,0,0,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500024,0,0,0
25,3.400044682008e+08,3.400056389939e+08,1.170793175280e+03,47631,47606,42173,25,25,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500025,0,0,0
