#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398905000000e+08,3.398905610000e+08,3.990164e+01,8.087801e-01,3.491803e+01,7.565889e-01,8.751027e-01,6.701095e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398905610000e+08,3.398906220000e+08,4.059016e+01,8.157282e-01,3.601639e+01,7.683961e-01,8.873183e-01,6.354643e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398906220000e+08,3.398906830000e+08,3.978688e+01,8.076162e-01,3.529508e+01,7.606629e-01,8.871034e-01,6.423809e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398906830000e+08,3.398907440000e+08,3.978688e+01,8.076162e-01,3.539344e+01,7.617220e-01,8.895756e-01,6.361932e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398907440000e+08,3.398908050000e+08,4.173771e+01,8.271788e-01,3.659016e+01,7.744926e-01,8.766693e-01,6.516648e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398908050000e+08,3.398908660000e+08,3.973771e+01,8.071170e-01,3.529508e+01,7.606629e-01,8.882013e-01,6.400410e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398908660000e+08,3.398909270000e+08,3.980328e+01,8.077826e-01,3.504918e+01,7.580084e-01,8.805602e-01,6.581574e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398909270000e+08,3.398909880000e+08,4.008197e+01,8.106056e-01,3.542623e+01,7.620747e-01,8.838446e-01,6.479900e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398909880000e+08,3.398910490000e+08,4.014754e+01,8.112684e-01,3.562295e+01,7.641877e-01,8.873010e-01,6.390004e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398910490000e+08,3.398911100000e+08,3.991803e+01,8.089462e-01,3.537705e+01,7.615455e-01,8.862423e-01,6.434536e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398911100000e+08,3.398911710000e+08,4.129508e+01,8.227810e-01,3.650820e+01,7.736246e-01,8.840810e-01,6.378363e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398911710000e+08,3.398912320000e+08,4.050820e+01,8.149042e-01,3.542623e+01,7.620747e-01,8.745447e-01,6.663449e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398912320000e+08,3.398912930000e+08,3.865574e+01,7.960532e-01,3.422951e+01,7.490924e-01,8.854962e-01,6.557396e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398912930000e+08,3.398913540000e+08,3.995082e+01,8.092784e-01,3.475410e+01,7.548108e-01,8.699220e-01,6.814190e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398913540000e+08,3.398914150000e+08,4.008197e+01,8.106056e-01,3.524590e+01,7.601327e-01,8.793456e-01,6.587368e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398914150000e+08,3.398914760000e+08,4.206557e+01,8.304213e-01,3.686885e+01,7.774364e-01,8.764614e-01,6.495900e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398914760000e+08,3.398915370000e+08,3.896721e+01,7.992539e-01,3.413115e+01,7.480153e-01,8.758940e-01,6.762504e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398915370000e+08,3.398915980000e+08,4.068853e+01,8.167160e-01,3.526229e+01,7.603095e-01,8.666398e-01,6.823883e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398915980000e+08,3.398916590000e+08,4.029508e+01,8.127577e-01,3.526229e+01,7.603095e-01,8.751017e-01,6.668323e-03,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398916880000e+08,3.398917490000e+08,4.090164e+01,8.188520e-01,3.613115e+01,7.696193e-01,8.833667e-01,6.426086e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398917490000e+08,3.398918100000e+08,4.068853e+01,8.167160e-01,3.583607e+01,7.664702e-01,8.807414e-01,6.505314e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398918100000e+08,3.398918710000e+08,4.188525e+01,8.286395e-01,3.662295e+01,7.748395e-01,8.743640e-01,6.557038e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398918710000e+08,3.398919320000e+08,3.950820e+01,8.047828e-01,3.534426e+01,7.611926e-01,8.946058e-01,6.254832e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398919320000e+08,3.398919930000e+08,4.104918e+01,8.203276e-01,3.613115e+01,7.696193e-01,8.801917e-01,6.489555e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398919930000e+08,3.398920540000e+08,3.990164e+01,8.087801e-01,3.545901e+01,7.624273e-01,8.886607e-01,6.375760e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398920540000e+08,3.398921150000e+08,3.924590e+01,8.021069e-01,3.496721e+01,7.571216e-01,8.909774e-01,6.369854e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398921150000e+08,3.398921760000e+08,4.072131e+01,8.170450e-01,3.618033e+01,7.701429e-01,8.884863e-01,6.315586e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398921760000e+08,3.398922370000e+08,4.185246e+01,8.283151e-01,3.695082e+01,7.783002e-01,8.828829e-01,6.364090e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398922370000e+08,3.398922980000e+08,3.885246e+01,7.980762e-01,3.444262e+01,7.514207e-01,8.864979e-01,6.515783e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398922980000e+08,3.398923590000e+08,3.901639e+01,7.997581e-01,3.455738e+01,7.526715e-01,8.857143e-01,6.521602e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398923590000e+08,3.398924200000e+08,4.195082e+01,8.292879e-01,3.759016e+01,7.850046e-01,8.960531e-01,6.033057e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398924200000e+08,3.398924810000e+08,4.068853e+01,8.167160e-01,3.568853e+01,7.648907e-01,8.771152e-01,6.589864e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398924810000e+08,3.398925420000e+08,4.063934e+01,8.162223e-01,3.649180e+01,7.734509e-01,8.979427e-01,6.080063e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398925420000e+08,3.398926030000e+08,4.075410e+01,8.173738e-01,3.619672e+01,7.703174e-01,8.881738e-01,6.320774e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398926030000e+08,3.398926640000e+08,4.096721e+01,8.195081e-01,3.613115e+01,7.696193e-01,8.819528e-01,6.454572e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398926640000e+08,3.398927250000e+08,4.042623e+01,8.140793e-01,3.550820e+01,7.629558e-01,8.783455e-01,6.582642e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398927250000e+08,3.398927860000e+08,4.016393e+01,8.114340e-01,3.524590e+01,7.601327e-01,8.775510e-01,6.622634e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398927860000e+08,3.398928470000e+08,4.144262e+01,8.242495e-01,3.650820e+01,7.736246e-01,8.809335e-01,6.441363e-03,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398928680000e+08,3.398929290000e+08,4.127869e+01,8.226177e-01,3.662295e+01,7.748395e-01,8.872121e-01,6.304013e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398929290000e+08,3.398929900000e+08,4.065574e+01,8.163869e-01,3.565574e+01,7.645392e-01,8.770161e-01,6.594806e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398929900000e+08,3.398930510000e+08,4.078688e+01,8.177025e-01,3.588525e+01,7.669959e-01,8.798231e-01,6.519029e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398930510000e+08,3.398931120000e+08,4.103279e+01,8.201638e-01,3.660656e+01,7.746661e-01,8.921294e-01,6.200619e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398931120000e+08,3.398931730000e+08,3.881967e+01,7.977394e-01,3.429508e+01,7.498096e-01,8.834459e-01,6.594212e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398931730000e+08,3.398932340000e+08,3.990164e+01,8.087801e-01,3.542623e+01,7.620747e-01,8.878390e-01,6.396285e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398932340000e+08,3.398932950000e+08,4.227869e+01,8.325222e-01,3.773771e+01,7.865436e-01,8.925940e-01,6.096990e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398932950000e+08,3.398933560000e+08,4.101639e+01,8.199999e-01,3.683607e+01,7.770907e-01,8.980815e-01,6.048402e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398933560000e+08,3.398934170000e+08,4.093443e+01,8.191801e-01,3.611475e+01,7.694447e-01,8.822587e-01,6.449902e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398934170000e+08,3.398934780000e+08,3.885246e+01,7.980762e-01,3.436066e+01,7.505261e-01,8.843882e-01,6.568230e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398934780000e+08,3.398935390000e+08,3.980328e+01,8.077826e-01,3.513115e+01,7.588943e-01,8.826194e-01,6.532216e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398935390000e+08,3.398936000000e+08,4.103279e+01,8.201638e-01,3.593443e+01,7.675213e-01,8.757491e-01,6.593396e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398936000000e+08,3.398936610000e+08,4.086885e+01,8.185238e-01,3.601639e+01,7.683961e-01,8.812675e-01,6.478545e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398936610000e+08,3.398937220000e+08,3.845901e+01,7.940250e-01,3.398361e+01,7.463968e-01,8.836317e-01,6.620472e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398937220000e+08,3.398937830000e+08,4.104918e+01,8.203276e-01,3.595082e+01,7.676964e-01,8.757987e-01,6.590951e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398937830000e+08,3.398938440000e+08,3.978688e+01,8.076162e-01,3.509836e+01,7.585400e-01,8.821591e-01,6.544654e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398938440000e+08,3.398939050000e+08,4.059016e+01,8.157282e-01,3.547541e+01,7.626035e-01,8.739903e-01,6.669296e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398939050000e+08,3.398939660000e+08,4.054099e+01,8.152339e-01,3.549180e+01,7.627797e-01,8.754549e-01,6.640001e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398939660000e+08,3.398940270000e+08,4.136066e+01,8.234340e-01,3.609836e+01,7.692701e-01,8.727705e-01,6.634151e-03,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398940490000e+08,3.398941100000e+08,3.995082e+01,8.092784e-01,3.183607e+01,7.224284e-01,7.968814e-01,8.149742e-03,2.930000e+01,1.900000e+01,1.017000e+03,10393300004
3.398941100000e+08,3.398941710000e+08,4.088525e+01,8.186879e-01,3.332787e+01,7.391607e-01,8.151564e-01,7.772746e-03,2.930000e+01,1.900000e+01,1.017000e+03,10393300004
3.398952320000e+08,3.398952930000e+08,3.932787e+01,8.029441e-01,3.529508e+01,7.606629e-01,8.974573e-01,6.193614e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398952930000e+08,3.398953540000e+08,4.014754e+01,8.112684e-01,3.575410e+01,7.655931e-01,8.905676e-01,6.308295e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398953540000e+08,3.398954150000e+08,4.155738e+01,8.253899e-01,3.680328e+01,7.767448e-01,8.856016e-01,6.321792e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398954150000e+08,3.398954760000e+08,4.072131e+01,8.170450e-01,3.604918e+01,7.687458e-01,8.852657e-01,6.394515e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398954760000e+08,3.398955370000e+08,4.170492e+01,8.268538e-01,3.718033e+01,7.807135e-01,8.915094e-01,6.165957e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398955370000e+08,3.398955980000e+08,4.011475e+01,8.109370e-01,3.529508e+01,7.606629e-01,8.798529e-01,6.572714e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398955980000e+08,3.398956590000e+08,4.032787e+01,8.130884e-01,3.611475e+01,7.694447e-01,8.955284e-01,6.166961e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398956590000e+08,3.398957200000e+08,4.095082e+01,8.193442e-01,3.644262e+01,7.729295e-01,8.899119e-01,6.262495e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398957200000e+08,3.398957810000e+08,3.945901e+01,8.042818e-01,3.422951e+01,7.490924e-01,8.674699e-01,6.911088e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398957810000e+08,3.398958420000e+08,3.937705e+01,8.034460e-01,3.521312e+01,7.597790e-01,8.942548e-01,6.274433e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398958420000e+08,3.398959030000e+08,4.137705e+01,8.235971e-01,3.683607e+01,7.770907e-01,8.902535e-01,6.221677e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398959030000e+08,3.398959640000e+08,4.065574e+01,8.163869e-01,3.585246e+01,7.666455e-01,8.818548e-01,6.481577e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398959640000e+08,3.398960250000e+08,4.149180e+01,8.247384e-01,3.624590e+01,7.708405e-01,8.735678e-01,6.605887e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398960250000e+08,3.398960860000e+08,4.039344e+01,8.137491e-01,3.563934e+01,7.643635e-01,8.823052e-01,6.491838e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398960860000e+08,3.398961470000e+08,3.968853e+01,8.066174e-01,3.506557e+01,7.581856e-01,8.835192e-01,6.519852e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398961470000e+08,3.398962080000e+08,4.004918e+01,8.102739e-01,3.539344e+01,7.617220e-01,8.837495e-01,6.484855e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398962080000e+08,3.398962690000e+08,3.986885e+01,8.084477e-01,3.534426e+01,7.611926e-01,8.865132e-01,6.431815e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398962690000e+08,3.398963300000e+08,3.967213e+01,8.064508e-01,3.477049e+01,7.549888e-01,8.764463e-01,6.689333e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398963300000e+08,3.398963910000e+08,4.137705e+01,8.235971e-01,3.662295e+01,7.748395e-01,8.851030e-01,6.347557e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398964140000e+08,3.398964750000e+08,3.983607e+01,8.081152e-01,3.398361e+01,7.463968e-01,8.530864e-01,7.181652e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300006
3.398964750000e+08,3.398965360000e+08,3.927869e+01,8.024418e-01,3.398361e+01,7.463968e-01,8.651920e-01,6.977031e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300006
3.398965360000e+08,3.398965970000e+08,4.113115e+01,8.211462e-01,3.485246e+01,7.558782e-01,8.473495e-01,7.180093e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300006
3.398965970000e+08,3.398966580000e+08,4.022951e+01,8.120961e-01,3.439344e+01,7.508841e-01,8.549307e-01,7.109122e-03,2.930000e+01,1.890000e+01,1.017000e+03,10393300006
3.398966920000e+08,3.398967530000e+08,3.914754e+01,8.011011e-01,3.440984e+01,7.510630e-01,8.789783e-01,6.674267e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398967530000e+08,3.398968140000e+08,3.967213e+01,8.064508e-01,3.449180e+01,7.519571e-01,8.694215e-01,6.849256e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398968140000e+08,3.398968750000e+08,4.144262e+01,8.242495e-01,3.690164e+01,7.777821e-01,8.904272e-01,6.212437e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398968750000e+08,3.398969360000e+08,4.100000e+01,8.198360e-01,3.621312e+01,7.704918e-01,8.832467e-01,6.421237e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398969360000e+08,3.398969970000e+08,3.972131e+01,8.069504e-01,3.508197e+01,7.583629e-01,8.832026e-01,6.524843e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398969970000e+08,3.398970580000e+08,4.019672e+01,8.117651e-01,3.509836e+01,7.585400e-01,8.731648e-01,6.720596e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398970580000e+08,3.398971190000e+08,3.978688e+01,8.076162e-01,3.496721e+01,7.571216e-01,8.788628e-01,6.623148e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398971190000e+08,3.398971800000e+08,4.057377e+01,8.155634e-01,3.618033e+01,7.701429e-01,8.917172e-01,6.246054e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398971800000e+08,3.398972410000e+08,4.054099e+01,8.152339e-01,3.560656e+01,7.640118e-01,8.782855e-01,6.574716e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398972410000e+08,3.398973020000e+08,4.103279e+01,8.201638e-01,3.636066e+01,7.720598e-01,8.861367e-01,6.349096e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398973020000e+08,3.398973630000e+08,4.183607e+01,8.281528e-01,3.690164e+01,7.777821e-01,8.820533e-01,6.384839e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398973630000e+08,3.398974240000e+08,3.949180e+01,8.046159e-01,3.549180e+01,7.627797e-01,8.987132e-01,6.147077e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398974240000e+08,3.398974850000e+08,3.950820e+01,8.047828e-01,3.496721e+01,7.571216e-01,8.850622e-01,6.496954e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398974850000e+08,3.398975460000e+08,4.126229e+01,8.224543e-01,3.632787e+01,7.717116e-01,8.804132e-01,6.467603e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398975460000e+08,3.398976070000e+08,3.911475e+01,8.007656e-01,3.445901e+01,7.515996e-01,8.809723e-01,6.629334e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398976070000e+08,3.398976680000e+08,4.173771e+01,8.271788e-01,3.665574e+01,7.751862e-01,8.782404e-01,6.480807e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398976680000e+08,3.398977290000e+08,4.145901e+01,8.244125e-01,3.672131e+01,7.758793e-01,8.857256e-01,6.326299e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398977290000e+08,3.398977900000e+08,4.085246e+01,8.183596e-01,3.636066e+01,7.720598e-01,8.900481e-01,6.266629e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398977900000e+08,3.398978510000e+08,4.137705e+01,8.235971e-01,3.685246e+01,7.772636e-01,8.906497e-01,6.211818e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.398978710000e+08,3.398979320000e+08,4.026229e+01,8.124270e-01,3.565574e+01,7.645392e-01,8.855863e-01,6.423034e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398979320000e+08,3.398979930000e+08,4.021312e+01,8.119307e-01,3.531147e+01,7.608394e-01,8.781084e-01,6.605598e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398979930000e+08,3.398980540000e+08,4.054099e+01,8.152339e-01,3.595082e+01,7.676964e-01,8.867772e-01,6.371799e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398980540000e+08,3.398981150000e+08,3.936066e+01,8.032787e-01,3.486885e+01,7.560560e-01,8.858809e-01,6.488896e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398981150000e+08,3.398981760000e+08,3.947541e+01,8.044488e-01,3.500000e+01,7.574764e-01,8.866279e-01,6.460937e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398981760000e+08,3.398982370000e+08,4.034426e+01,8.132536e-01,3.570492e+01,7.650664e-01,8.850061e-01,6.430649e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398982370000e+08,3.398982980000e+08,4.067213e+01,8.165514e-01,3.616393e+01,7.699685e-01,8.891576e-01,6.302734e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398982980000e+08,3.398983590000e+08,3.968853e+01,8.066174e-01,3.554099e+01,7.633080e-01,8.954977e-01,6.217241e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398983590000e+08,3.398984200000e+08,3.872131e+01,7.967280e-01,3.411475e+01,7.478357e-01,8.810330e-01,6.661459e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398984200000e+08,3.398984810000e+08,3.985246e+01,8.082815e-01,3.509836e+01,7.585400e-01,8.807075e-01,6.574003e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398984810000e+08,3.398985420000e+08,4.000000e+01,8.097763e-01,3.504918e+01,7.580084e-01,8.762295e-01,6.666879e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398985420000e+08,3.398986030000e+08,4.011475e+01,8.109370e-01,3.516393e+01,7.592483e-01,8.765836e-01,6.649151e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398986030000e+08,3.398986640000e+08,4.188525e+01,8.286395e-01,3.685246e+01,7.772636e-01,8.798435e-01,6.432517e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398986640000e+08,3.398987250000e+08,4.039344e+01,8.137491e-01,3.595082e+01,7.676964e-01,8.900163e-01,6.302936e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398987250000e+08,3.398987860000e+08,4.063934e+01,8.162223e-01,3.567213e+01,7.647150e-01,8.777733e-01,6.578638e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398987860000e+08,3.398988470000e+08,4.040984e+01,8.139142e-01,3.542623e+01,7.620747e-01,8.766734e-01,6.622757e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398988470000e+08,3.398989080000e+08,4.026229e+01,8.124270e-01,3.568853e+01,7.648907e-01,8.864006e-01,6.403078e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398989080000e+08,3.398989690000e+08,4.044262e+01,8.142443e-01,3.560656e+01,7.640118e-01,8.804216e-01,6.532616e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398989690000e+08,3.398990300000e+08,4.098361e+01,8.196721e-01,3.557377e+01,7.636600e-01,8.680000e-01,6.769816e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.398990610000e+08,3.398991220000e+08,4.052459e+01,8.150690e-01,3.604918e+01,7.687458e-01,8.895631e-01,6.304074e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398991220000e+08,3.398991830000e+08,3.922951e+01,8.019394e-01,3.478688e+01,7.551667e-01,8.867530e-01,6.478035e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398991830000e+08,3.398992440000e+08,4.059016e+01,8.157282e-01,3.585246e+01,7.666455e-01,8.832795e-01,6.452787e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398992440000e+08,3.398993050000e+08,3.978688e+01,8.076162e-01,3.501639e+01,7.576538e-01,8.800989e-01,6.593902e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398993050000e+08,3.398993660000e+08,3.963934e+01,8.061175e-01,3.508197e+01,7.583629e-01,8.850290e-01,6.487014e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398993660000e+08,3.398994270000e+08,4.126229e+01,8.224543e-01,3.660656e+01,7.746661e-01,8.871673e-01,6.306359e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398994270000e+08,3.398994880000e+08,3.890164e+01,7.985811e-01,3.409836e+01,7.476560e-01,8.765276e-01,6.753344e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398994880000e+08,3.398995490000e+08,3.983607e+01,8.081152e-01,3.547541e+01,7.626035e-01,8.905350e-01,6.333737e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398995490000e+08,3.398996100000e+08,4.095082e+01,8.193442e-01,3.593443e+01,7.675213e-01,8.775020e-01,6.559826e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398996100000e+08,3.398996710000e+08,4.021312e+01,8.119307e-01,3.537705e+01,7.615455e-01,8.797391e-01,6.567353e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398996710000e+08,3.398997320000e+08,3.963934e+01,8.061175e-01,3.486885e+01,7.560560e-01,8.796526e-01,6.616766e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398997320000e+08,3.398997930000e+08,4.016393e+01,8.114340e-01,3.563934e+01,7.643635e-01,8.873469e-01,6.387563e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398997930000e+08,3.398998540000e+08,4.216393e+01,8.313916e-01,3.680328e+01,7.767448e-01,8.728616e-01,6.568643e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398998540000e+08,3.398999150000e+08,4.000000e+01,8.097763e-01,3.539344e+01,7.617220e-01,8.848361e-01,6.462413e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398999150000e+08,3.398999760000e+08,4.050820e+01,8.149042e-01,3.603279e+01,7.685710e-01,8.895184e-01,6.306465e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.398999760000e+08,3.399000370000e+08,4.067213e+01,8.165514e-01,3.563934e+01,7.643635e-01,8.762596e-01,6.610873e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.399000370000e+08,3.399000980000e+08,3.959016e+01,8.056172e-01,3.526229e+01,7.603095e-01,8.906832e-01,6.349601e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.399000980000e+08,3.399001590000e+08,4.052459e+01,8.150690e-01,3.606557e+01,7.689206e-01,8.899676e-01,6.293947e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.399001590000e+08,3.399002200000e+08,4.049180e+01,8.147392e-01,3.554099e+01,7.633080e-01,8.777328e-01,6.591551e-03,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.399002490000e+08,3.399003100000e+08,4.029508e+01,8.127577e-01,3.563934e+01,7.643635e-01,8.844589e-01,6.447868e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400010
3.399003100000e+08,3.399003710000e+08,3.954099e+01,8.051167e-01,3.477049e+01,7.549888e-01,8.793532e-01,6.632098e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400010
3.399003710000e+08,3.399004320000e+08,4.101639e+01,8.199999e-01,3.621312e+01,7.704918e-01,8.828937e-01,6.428368e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400010
3.399004320000e+08,3.399004930000e+08,4.049180e+01,8.147392e-01,3.575410e+01,7.655931e-01,8.829960e-01,6.467423e-03,2.930000e+01,1.870000e+01,1.017000e+03,10393400010
