#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398940000000e+08,2.930000e+01,1.930000e+01,1.017000e+03,10393300001
3.398952000000e+08,2.930000e+01,1.920000e+01,1.017000e+03,10393300002
3.398964000000e+08,2.930000e+01,1.910000e+01,1.017000e+03,10393300003
3.398976000000e+08,2.930000e+01,1.900000e+01,1.017000e+03,10393300004
3.398988000000e+08,2.930000e+01,1.890000e+01,1.017000e+03,10393300005
3.398988000000e+08,2.930000e+01,1.890000e+01,1.017000e+03,10393300006
3.399000000000e+08,2.930000e+01,1.870000e+01,1.017000e+03,10393300007
3.399012000000e+08,2.930000e+01,1.870000e+01,1.017000e+03,10393400008
3.399024000000e+08,2.930000e+01,1.860000e+01,1.017000e+03,10393400009
3.399036000000e+08,2.930000e+01,1.870000e+01,1.017000e+03,10393400010
3.399048000000e+08,2.930000e+01,1.860000e+01,1.017000e+03,10393400011
3.399060000000e+08,2.930000e+01,1.850000e+01,1.017000e+03,10393400012
3.399072000000e+08,2.930000e+01,1.830000e+01,1.016000e+03,10393400013
3.399084000000e+08,2.920000e+01,1.810000e+01,1.016000e+03,10393400014
3.399096000000e+08,2.920000e+01,1.800000e+01,1.016000e+03,10393400015
3.399108000000e+08,2.920000e+01,1.790000e+01,1.016000e+03,10393400016
3.399120000000e+08,2.920000e+01,1.760000e+01,1.016000e+03,10393400017
3.399132000000e+08,2.910000e+01,1.760000e+01,1.016000e+03,10393400018
3.399144000000e+08,2.910000e+01,1.750000e+01,1.016000e+03,10393400019
3.399144000000e+08,2.910000e+01,1.750000e+01,1.016000e+03,10393400020
3.399156000000e+08,2.910000e+01,1.750000e+01,1.016000e+03,10393400021
3.399168000000e+08,2.910000e+01,1.730000e+01,1.016000e+03,10393400022
3.399180000000e+08,2.910000e+01,1.730000e+01,1.016000e+03,10393400023
3.399192000000e+08,2.900000e+01,1.720000e+01,1.016000e+03,10393400024
3.399204000000e+08,2.900000e+01,1.720000e+01,1.016000e+03,10393400025
3.399216000000e+08,2.900000e+01,1.720000e+01,1.016000e+03,10393400027
3.399228000000e+08,2.900000e+01,1.750000e+01,1.016000e+03,10393400028
3.399240000000e+08,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399252000000e+08,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399264000000e+08,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399276000000e+08,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399276000000e+08,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399288000000e+08,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399300000000e+08,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399312000000e+08,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399324000000e+08,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399336000000e+08,2.920000e+01,2.430000e+01,1.017000e+03,10393400038
3.399348000000e+08,2.920000e+01,2.450000e+01,1.017000e+03,10393400039
3.399348000000e+08,2.920000e+01,2.450000e+01,1.017000e+03,10393400040
3.399360000000e+08,2.920000e+01,2.490000e+01,1.017000e+03,10393400041
3.399372000000e+08,2.930000e+01,2.610000e+01,1.016000e+03,10393400042
3.399384000000e+08,2.930000e+01,2.600000e+01,1.016000e+03,10393400043
3.399396000000e+08,2.890000e+01,2.640000e+01,1.016000e+03,10393400044
3.399408000000e+08,2.900000e+01,2.700000e+01,1.017000e+03,10393400045
3.399420000000e+08,2.920000e+01,2.740000e+01,1.016000e+03,10393400046
3.399432000000e+08,2.920000e+01,2.720000e+01,1.016000e+03,10393400047
3.399444000000e+08,2.920000e+01,2.700000e+01,1.016000e+03,10393400048
3.399456000000e+08,2.930000e+01,2.710000e+01,1.015000e+03,10393400049
3.399468000000e+08,2.930000e+01,2.710000e+01,1.015000e+03,10393400050
3.399480000000e+08,2.920000e+01,2.660000e+01,1.015000e+03,10393400051
3.399492000000e+08,2.920000e+01,2.640000e+01,1.015000e+03,10393400052
3.399504000000e+08,2.910000e+01,2.640000e+01,1.015000e+03,10393400053
3.399516000000e+08,2.910000e+01,2.610000e+01,1.015000e+03,10393400054
3.399528000000e+08,2.920000e+01,2.590000e+01,1.015000e+03,10393400055
3.399540000000e+08,2.920000e+01,2.540000e+01,1.015000e+03,10393400056
3.399552000000e+08,2.910000e+01,2.520000e+01,1.015000e+03,10393400057
3.399564000000e+08,2.910000e+01,2.470000e+01,1.016000e+03,10393400058
3.399576000000e+08,2.920000e+01,2.420000e+01,1.016000e+03,10393400059
3.399588000000e+08,2.920000e+01,2.380000e+01,1.016000e+03,10393400060
3.399600000000e+08,2.920000e+01,2.310000e+01,1.016000e+03,10393400061
3.399612000000e+08,2.920000e+01,2.310000e+01,1.016000e+03,10393400062
3.399624000000e+08,2.920000e+01,2.210000e+01,1.016000e+03,10393400063
3.399636000000e+08,2.920000e+01,2.170000e+01,1.016000e+03,10393400064
3.399648000000e+08,2.930000e+01,2.160000e+01,1.016000e+03,10393400065
3.399660000000e+08,2.930000e+01,2.110000e+01,1.016000e+03,10393400066
3.399672000000e+08,2.930000e+01,2.080000e+01,1.017000e+03,10393400067
3.399684000000e+08,2.930000e+01,2.050000e+01,1.017000e+03,10393400068
3.399696000000e+08,2.930000e+01,2.040000e+01,1.017000e+03,10393400069
3.399696000000e+08,2.930000e+01,2.040000e+01,1.017000e+03,10393400070
3.399708000000e+08,2.930000e+01,2.010000e+01,1.017000e+03,10393400071
3.399720000000e+08,2.930000e+01,1.980000e+01,1.017000e+03,10393400072
3.399732000000e+08,2.930000e+01,1.970000e+01,1.017000e+03,10393400073
3.399744000000e+08,2.930000e+01,1.940000e+01,1.017000e+03,10393400074
3.399756000000e+08,2.930000e+01,1.920000e+01,1.017000e+03,10393400075
3.399768000000e+08,2.920000e+01,1.900000e+01,1.017000e+03,10393400076
3.399780000000e+08,2.930000e+01,1.880000e+01,1.017000e+03,10393400077
3.399792000000e+08,2.930000e+01,1.870000e+01,1.017000e+03,10393400078
3.399804000000e+08,2.920000e+01,1.860000e+01,1.017000e+03,10393400001
3.399816000000e+08,2.920000e+01,1.870000e+01,1.017000e+03,10393400002
3.399828000000e+08,2.920000e+01,1.860000e+01,1.017000e+03,10393400003
3.399840000000e+08,2.920000e+01,1.860000e+01,1.017000e+03,10393400004
3.399852000000e+08,2.920000e+01,1.850000e+01,1.017000e+03,10393400005
3.399864000000e+08,2.920000e+01,1.840000e+01,1.017000e+03,10393400006
3.399876000000e+08,2.920000e+01,1.820000e+01,1.017000e+03,10393500007
3.399888000000e+08,2.920000e+01,1.800000e+01,1.017000e+03,10393500008
3.399900000000e+08,2.920000e+01,1.770000e+01,1.017000e+03,10393500009
3.399912000000e+08,2.910000e+01,1.770000e+01,1.017000e+03,10393500010
3.399924000000e+08,2.910000e+01,1.740000e+01,1.017000e+03,10393500011
3.399936000000e+08,2.910000e+01,1.740000e+01,1.017000e+03,10393500012
3.399948000000e+08,2.900000e+01,1.740000e+01,1.017000e+03,10393500013
3.399960000000e+08,2.900000e+01,1.740000e+01,1.017000e+03,10393500014
3.399972000000e+08,2.900000e+01,1.740000e+01,1.017000e+03,10393500015
3.399984000000e+08,2.900000e+01,1.730000e+01,1.017000e+03,10393500016
3.399996000000e+08,2.890000e+01,1.730000e+01,1.017000e+03,10393500017
3.400008000000e+08,2.890000e+01,1.720000e+01,1.017000e+03,10393500018
3.400020000000e+08,2.890000e+01,1.710000e+01,1.017000e+03,10393500019
3.400032000000e+08,2.890000e+01,1.700000e+01,1.017000e+03,10393500020
3.400044000000e+08,2.890000e+01,1.720000e+01,1.017000e+03,10393500021
3.400056000000e+08,2.890000e+01,1.730000e+01,1.017000e+03,10393500022
3.400068000000e+08,2.890000e+01,1.760000e+01,1.017000e+03,10393500023
3.400068000000e+08,2.890000e+01,1.760000e+01,1.017000e+03,10393500024
3.400080000000e+08,2.890000e+01,1.770000e+01,1.017000e+03,10393500025
3.400092000000e+08,2.890000e+01,1.790000e+01,1.018000e+03,10393500026
3.400092000000e+08,2.890000e+01,1.790000e+01,1.018000e+03,10393500027
3.400104000000e+08,2.840000e+01,1.840000e+01,1.018000e+03,10393500028
3.400116000000e+08,2.860000e+01,1.940000e+01,1.018000e+03,10393500029
3.400128000000e+08,2.870000e+01,2.060000e+01,1.018000e+03,10393500030
3.400140000000e+08,2.880000e+01,2.140000e+01,1.019000e+03,10393500031
3.400152000000e+08,2.880000e+01,2.210000e+01,1.019000e+03,10393500032
3.400164000000e+08,2.890000e+01,2.280000e+01,1.019000e+03,10393500033
3.400176000000e+08,2.890000e+01,2.280000e+01,1.019000e+03,10393500034
3.400188000000e+08,2.890000e+01,2.310000e+01,1.019000e+03,10393500035
3.400188000000e+08,2.890000e+01,2.310000e+01,1.019000e+03,10393500036
3.400200000000e+08,2.890000e+01,2.360000e+01,1.019000e+03,10393500037
3.400212000000e+08,2.890000e+01,2.390000e+01,1.019000e+03,10393500038
3.400224000000e+08,2.890000e+01,2.440000e+01,1.019000e+03,10393500039
3.400224000000e+08,2.890000e+01,2.440000e+01,1.019000e+03,10393500040
3.400248000000e+08,2.890000e+01,2.490000e+01,1.019000e+03,10393500041
3.400260000000e+08,2.890000e+01,2.550000e+01,1.019000e+03,10393500042
3.400272000000e+08,2.890000e+01,2.580000e+01,1.019000e+03,10393500043
3.400272000000e+08,2.890000e+01,2.580000e+01,1.019000e+03,10393500046
3.400284000000e+08,2.810000e+01,2.580000e+01,1.019000e+03,10393500047
3.400296000000e+08,2.800000e+01,2.620000e+01,1.018000e+03,10393500048
3.400308000000e+08,2.840000e+01,2.640000e+01,1.018000e+03,10393500049
3.400320000000e+08,2.850000e+01,2.630000e+01,1.018000e+03,10393500050
3.400332000000e+08,2.860000e+01,2.640000e+01,1.018000e+03,10393500051
3.400344000000e+08,2.880000e+01,2.660000e+01,1.018000e+03,10393500052
3.400356000000e+08,2.880000e+01,2.670000e+01,1.018000e+03,10393500053
3.400368000000e+08,2.880000e+01,2.630000e+01,1.018000e+03,10393500054
3.400368000000e+08,2.880000e+01,2.630000e+01,1.018000e+03,10393500055
3.400392000000e+08,2.890000e+01,2.580000e+01,1.018000e+03,10393500056
3.400404000000e+08,2.890000e+01,2.560000e+01,1.018000e+03,10393500057
3.400416000000e+08,2.890000e+01,2.520000e+01,1.018000e+03,10393500058
3.400428000000e+08,2.890000e+01,2.480000e+01,1.018000e+03,10393500059
3.400440000000e+08,2.890000e+01,2.450000e+01,1.018000e+03,10393500060
3.400452000000e+08,2.890000e+01,2.410000e+01,1.018000e+03,10393500061
3.400464000000e+08,2.890000e+01,2.370000e+01,1.019000e+03,10393500062
3.400476000000e+08,2.900000e+01,2.330000e+01,1.019000e+03,10393500063
3.400488000000e+08,2.900000e+01,2.290000e+01,1.019000e+03,10393500064
3.400500000000e+08,2.900000e+01,2.260000e+01,1.019000e+03,10393500065
3.400512000000e+08,2.900000e+01,2.220000e+01,1.019000e+03,10393500066
3.400524000000e+08,2.900000e+01,2.190000e+01,1.019000e+03,10393500067
3.400536000000e+08,2.900000e+01,2.160000e+01,1.020000e+03,10393500068
3.400548000000e+08,2.900000e+01,2.140000e+01,1.020000e+03,10393500069
3.400560000000e+08,2.910000e+01,2.120000e+01,1.020000e+03,10393500070
3.400572000000e+08,2.910000e+01,2.120000e+01,1.020000e+03,10393500071
3.400584000000e+08,2.910000e+01,2.120000e+01,1.020000e+03,10393500072
3.400596000000e+08,2.910000e+01,2.110000e+01,1.020000e+03,10393500073
