#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616985270000e+08,2.616985880000e+08,1.519672e+01,4.991258e-01,1.139344e+01,4.321779e-01,7.497303e-01,1.422711e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616985880000e+08,2.616986490000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616986490000e+08,2.616987100000e+08,1.570492e+01,5.074028e-01,1.140984e+01,4.324887e-01,7.265136e-01,1.440148e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616987100000e+08,2.616987710000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616987710000e+08,2.616988320000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616988320000e+08,2.616988930000e+08,1.606557e+01,5.131959e-01,1.178689e+01,4.395766e-01,7.336735e-01,1.412035e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616988930000e+08,2.616989540000e+08,1.644262e+01,5.191832e-01,1.208197e+01,4.450450e-01,7.347956e-01,1.393873e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616989540000e+08,2.616990150000e+08,1.567213e+01,5.068730e-01,1.147541e+01,4.337297e-01,7.322176e-01,1.432129e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616990150000e+08,2.616990760000e+08,1.526229e+01,5.002015e-01,1.113115e+01,4.271742e-01,7.293233e-01,1.456165e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616990760000e+08,2.616991370000e+08,1.701639e+01,5.281640e-01,1.283607e+01,4.587236e-01,7.543353e-01,1.336149e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616991370000e+08,2.616991980000e+08,1.503279e+01,4.964263e-01,1.078689e+01,4.205166e-01,7.175573e-01,1.486650e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616991980000e+08,2.616992590000e+08,1.534426e+01,5.015429e-01,1.147541e+01,4.337297e-01,7.478632e-01,1.419356e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616992590000e+08,2.616993200000e+08,1.478689e+01,4.923494e-01,1.091803e+01,4.230652e-01,7.383592e-01,1.463468e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616993200000e+08,2.616993810000e+08,1.503279e+01,4.964263e-01,1.131148e+01,4.306205e-01,7.524536e-01,1.425225e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616993810000e+08,2.616994420000e+08,1.488525e+01,4.939842e-01,1.083607e+01,4.214741e-01,7.279736e-01,1.476796e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616994420000e+08,2.616995030000e+08,1.586885e+01,5.100442e-01,1.181967e+01,4.401876e-01,7.448347e-01,1.401209e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616995030000e+08,2.616995640000e+08,1.572131e+01,5.076677e-01,1.165574e+01,4.371243e-01,7.413973e-01,1.413946e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616995640000e+08,2.616996250000e+08,1.562295e+01,5.060771e-01,1.178689e+01,4.395766e-01,7.544596e-01,1.394225e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616996250000e+08,2.616996860000e+08,1.622951e+01,5.158076e-01,1.163934e+01,4.368168e-01,7.171717e-01,1.431382e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616996860000e+08,2.616997470000e+08,1.563934e+01,5.063425e-01,1.140984e+01,4.324887e-01,7.295597e-01,1.438109e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616997470000e+08,2.616998080000e+08,1.598361e+01,5.118851e-01,1.180328e+01,4.398822e-01,7.384616e-01,1.407438e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616998080000e+08,2.616998690000e+08,1.486885e+01,4.937121e-01,1.091803e+01,4.230652e-01,7.342889e-01,1.466678e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.616999350000e+08,2.616999960000e+08,1.518033e+01,4.988565e-01,1.116393e+01,4.278029e-01,7.354212e-01,1.449573e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.616999960000e+08,2.617000570000e+08,1.488525e+01,4.939842e-01,1.118033e+01,4.281169e-01,7.511013e-01,1.434887e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617000570000e+08,2.617001180000e+08,1.614754e+01,5.145034e-01,1.175410e+01,4.389648e-01,7.279188e-01,1.417988e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617001180000e+08,2.617001790000e+08,1.485246e+01,4.934399e-01,1.137705e+01,4.318669e-01,7.660044e-01,1.406551e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617001790000e+08,2.617002400000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617002400000e+08,2.617003010000e+08,1.588525e+01,5.103076e-01,1.144262e+01,4.331097e-01,7.203302e-01,1.441872e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617003010000e+08,2.617003620000e+08,1.606557e+01,5.131959e-01,1.193443e+01,4.423193e-01,7.428572e-01,1.396133e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617003620000e+08,2.617004230000e+08,1.547541e+01,5.036817e-01,1.132787e+01,4.309324e-01,7.319915e-01,1.441588e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617004230000e+08,2.617004840000e+08,1.531148e+01,5.010068e-01,1.152459e+01,4.346581e-01,7.526767e-01,1.411768e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617004840000e+08,2.617005450000e+08,1.563934e+01,5.063425e-01,1.114754e+01,4.274887e-01,7.127883e-01,1.464897e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617005450000e+08,2.617006060000e+08,1.550820e+01,5.042149e-01,1.111475e+01,4.268596e-01,7.167019e-01,1.465027e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617006060000e+08,2.617006670000e+08,1.598361e+01,5.118851e-01,1.159016e+01,4.358930e-01,7.251282e-01,1.429783e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617006670000e+08,2.617007280000e+08,1.588525e+01,5.103076e-01,1.162295e+01,4.365091e-01,7.316821e-01,1.423391e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617007280000e+08,2.617007890000e+08,1.595082e+01,5.113598e-01,1.195082e+01,4.426230e-01,7.492292e-01,1.389599e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617007890000e+08,2.617008500000e+08,1.555738e+01,5.050138e-01,1.116393e+01,4.278029e-01,7.175975e-01,1.461308e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617008500000e+08,2.617009110000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617009110000e+08,2.617009720000e+08,1.554098e+01,5.047477e-01,1.140984e+01,4.324887e-01,7.341772e-01,1.434803e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617009720000e+08,2.617010330000e+08,1.596721e+01,5.116225e-01,1.173771e+01,4.386586e-01,7.351130e-01,1.413930e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617010330000e+08,2.617010940000e+08,1.559016e+01,5.055457e-01,1.139344e+01,4.321779e-01,7.308097e-01,1.438274e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617010940000e+08,2.617011550000e+08,1.665574e+01,5.225369e-01,1.229508e+01,4.489529e-01,7.381890e-01,1.379212e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617011550000e+08,2.617012160000e+08,1.619672e+01,5.152863e-01,1.209836e+01,4.453468e-01,7.469636e-01,1.383129e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617012160000e+08,2.617012770000e+08,1.519672e+01,4.991258e-01,1.129508e+01,4.303084e-01,7.432578e-01,1.434757e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617012770000e+08,2.617013380000e+08,1.557377e+01,5.052798e-01,1.111475e+01,4.268596e-01,7.136842e-01,1.466607e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617013380000e+08,2.617013990000e+08,1.659016e+01,5.215073e-01,1.209836e+01,4.453468e-01,7.292490e-01,1.396795e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617013990000e+08,2.617014600000e+08,1.593443e+01,5.110970e-01,1.183607e+01,4.404927e-01,7.427983e-01,1.401972e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617014600000e+08,2.617015210000e+08,1.590164e+01,5.105709e-01,1.206557e+01,4.447429e-01,7.587629e-01,1.373692e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617015210000e+08,2.617015820000e+08,1.550820e+01,5.042149e-01,1.134426e+01,4.312441e-01,7.315010e-01,1.440898e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617015820000e+08,2.617016430000e+08,1.608197e+01,5.134577e-01,1.209836e+01,4.453468e-01,7.522936e-01,1.378249e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617016430000e+08,2.617017040000e+08,1.572131e+01,5.076677e-01,1.188525e+01,4.414069e-01,7.559958e-01,1.386912e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617017040000e+08,2.617017650000e+08,1.604918e+01,5.129340e-01,1.163934e+01,4.368168e-01,7.252298e-01,1.426695e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617017650000e+08,2.617018260000e+08,1.645902e+01,5.194420e-01,1.250820e+01,4.528271e-01,7.599602e-01,1.347939e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617018260000e+08,2.617018870000e+08,1.536066e+01,5.018108e-01,1.152459e+01,4.346581e-01,7.502668e-01,1.414087e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617018870000e+08,2.617019480000e+08,1.457377e+01,4.887886e-01,1.077049e+01,4.201969e-01,7.390326e-01,1.472903e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617019480000e+08,2.617020090000e+08,1.598361e+01,5.118851e-01,1.208197e+01,4.450450e-01,7.558975e-01,1.375673e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617020090000e+08,2.617020700000e+08,1.591803e+01,5.108340e-01,1.183607e+01,4.404927e-01,7.435634e-01,1.401327e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617020700000e+08,2.617021310000e+08,1.552459e+01,5.044814e-01,1.134426e+01,4.312441e-01,7.307286e-01,1.441445e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617021310000e+08,2.617021920000e+08,1.536066e+01,5.018108e-01,1.145902e+01,4.334198e-01,7.459978e-01,1.422059e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617021920000e+08,2.617022530000e+08,1.618033e+01,5.150255e-01,1.221311e+01,4.474539e-01,7.548125e-01,1.369336e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617022530000e+08,2.617023140000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617023140000e+08,2.617023750000e+08,1.629508e+01,5.168486e-01,1.204918e+01,4.444407e-01,7.394366e-01,1.392240e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617023750000e+08,2.617024360000e+08,1.481967e+01,4.928950e-01,1.118033e+01,4.281169e-01,7.544248e-01,1.431581e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617024980000e+08,2.617034970000e+08,5.005005e-03,2.238306e-03,4.004004e-03,2.002002e-03,8.000000e-01,1.788854e-01,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617034970000e+08,2.617035580000e+08,2.684262e+02,2.097720e+00,1.957869e+02,1.791542e+00,7.293881e-01,3.471966e-03,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617035580000e+08,2.617036190000e+08,1.519672e+01,4.991258e-01,1.162295e+01,4.365091e-01,7.648328e-01,1.392938e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617036190000e+08,2.617036800000e+08,1.519672e+01,4.991258e-01,1.111475e+01,4.268596e-01,7.313916e-01,1.455777e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617036800000e+08,2.617037410000e+08,1.539344e+01,5.023460e-01,1.154098e+01,4.349672e-01,7.497337e-01,1.413585e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617037410000e+08,2.617038020000e+08,1.624590e+01,5.160680e-01,1.204918e+01,4.444407e-01,7.416751e-01,1.390443e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617038020000e+08,2.617038630000e+08,1.578689e+01,5.087253e-01,1.163934e+01,4.368168e-01,7.372794e-01,1.418241e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617038630000e+08,2.617039240000e+08,1.578689e+01,5.087253e-01,1.186885e+01,4.411024e-01,7.518172e-01,1.391967e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617039240000e+08,2.617039850000e+08,1.550820e+01,5.042149e-01,1.181967e+01,4.401876e-01,7.621564e-01,1.384274e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617039850000e+08,2.617040460000e+08,1.504918e+01,4.966970e-01,1.132787e+01,4.309324e-01,7.527233e-01,1.423928e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617040460000e+08,2.617041070000e+08,1.470492e+01,4.909829e-01,1.081967e+01,4.211552e-01,7.357860e-01,1.472168e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617041070000e+08,2.617041680000e+08,1.626229e+01,5.163284e-01,1.209836e+01,4.453468e-01,7.439516e-01,1.385727e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617041680000e+08,2.617042290000e+08,1.596721e+01,5.116225e-01,1.149180e+01,4.340394e-01,7.197126e-01,1.439136e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617042290000e+08,2.617042900000e+08,1.563934e+01,5.063425e-01,1.145902e+01,4.334198e-01,7.327044e-01,1.432802e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617042900000e+08,2.617043510000e+08,1.483607e+01,4.931675e-01,1.108197e+01,4.262295e-01,7.469614e-01,1.445168e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617043510000e+08,2.617044120000e+08,1.421311e+01,4.827027e-01,1.016393e+01,4.081934e-01,7.151096e-01,1.532906e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617044120000e+08,2.617044730000e+08,1.522951e+01,4.996639e-01,1.103279e+01,4.252827e-01,7.244349e-01,1.465899e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617044730000e+08,2.617045340000e+08,1.624590e+01,5.160680e-01,1.203279e+01,4.441383e-01,7.406660e-01,1.392208e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617045340000e+08,2.617045950000e+08,1.550820e+01,5.042149e-01,1.142623e+01,4.327993e-01,7.367865e-01,1.431790e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617045950000e+08,2.617046560000e+08,1.529508e+01,5.007385e-01,1.113115e+01,4.271742e-01,7.277599e-01,1.457234e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617046560000e+08,2.617047170000e+08,1.532787e+01,5.012749e-01,1.129508e+01,4.303084e-01,7.368984e-01,1.439991e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617047170000e+08,2.617047780000e+08,1.590164e+01,5.105709e-01,1.180328e+01,4.398822e-01,7.422680e-01,1.404361e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617047780000e+08,2.617048390000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617048390000e+08,2.617049000000e+08,1.511475e+01,4.977779e-01,1.090164e+01,4.227474e-01,7.212582e-01,1.476662e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617049000000e+08,2.617049610000e+08,1.670492e+01,5.233079e-01,1.234426e+01,4.498499e-01,7.389598e-01,1.375869e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617049610000e+08,2.617050220000e+08,1.436066e+01,4.852016e-01,1.078689e+01,4.205166e-01,7.511415e-01,1.460781e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617050820000e+08,2.617051430000e+08,1.595082e+01,5.113598e-01,1.090164e+01,4.227474e-01,6.834533e-01,1.491135e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617051430000e+08,2.617052040000e+08,1.562295e+01,5.060771e-01,1.091803e+01,4.230652e-01,6.988457e-01,1.486068e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617052040000e+08,2.617052650000e+08,1.493443e+01,4.947996e-01,1.011475e+01,4.072047e-01,6.772777e-01,1.548954e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617052650000e+08,2.617053260000e+08,1.654098e+01,5.207338e-01,1.142623e+01,4.327993e-01,6.907830e-01,1.454980e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617053260000e+08,2.617053870000e+08,1.531148e+01,5.010068e-01,1.009836e+01,4.068745e-01,6.595289e-01,1.550542e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617053870000e+08,2.617054480000e+08,1.590164e+01,5.105709e-01,1.080328e+01,4.208360e-01,6.793814e-01,1.498530e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617054960000e+08,2.617055570000e+08,1.513115e+01,4.980478e-01,1.131148e+01,4.306205e-01,7.475623e-01,1.429881e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617055570000e+08,2.617056180000e+08,1.652459e+01,5.204757e-01,1.277049e+01,4.575503e-01,7.728174e-01,1.319762e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617056180000e+08,2.617056790000e+08,1.506557e+01,4.969674e-01,1.127869e+01,4.299960e-01,7.486398e-01,1.430958e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617056790000e+08,2.617057400000e+08,1.573771e+01,5.079322e-01,1.162295e+01,4.365091e-01,7.385417e-01,1.418251e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617057400000e+08,2.617058010000e+08,1.485246e+01,4.934399e-01,1.111475e+01,4.268596e-01,7.483444e-01,1.441750e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617058010000e+08,2.617058620000e+08,1.591803e+01,5.108340e-01,1.181967e+01,4.401876e-01,7.425334e-01,1.403165e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617058620000e+08,2.617059230000e+08,1.600000e+01,5.121475e-01,1.185246e+01,4.407977e-01,7.407787e-01,1.402667e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617059230000e+08,2.617059840000e+08,1.504918e+01,4.966970e-01,1.129508e+01,4.303084e-01,7.505447e-01,1.428115e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617059840000e+08,2.617060450000e+08,1.588525e+01,5.103076e-01,1.188525e+01,4.414069e-01,7.481940e-01,1.394371e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617060450000e+08,2.617061060000e+08,1.518033e+01,4.988565e-01,1.139344e+01,4.321779e-01,7.505400e-01,1.421942e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617061060000e+08,2.617061670000e+08,1.508197e+01,4.972377e-01,1.101639e+01,4.249666e-01,7.304348e-01,1.462947e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617061670000e+08,2.617062280000e+08,1.604918e+01,5.129340e-01,1.183607e+01,4.404927e-01,7.374873e-01,1.406245e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617062280000e+08,2.617062890000e+08,1.531148e+01,5.010068e-01,1.113115e+01,4.271742e-01,7.269807e-01,1.457755e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617062890000e+08,2.617063510000e+08,1.488710e+01,4.900148e-01,1.088710e+01,4.190446e-01,7.313110e-01,1.459067e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617063510000e+08,2.617064120000e+08,1.626229e+01,5.163284e-01,1.204918e+01,4.444407e-01,7.409274e-01,1.391050e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617064120000e+08,2.617064730000e+08,1.640984e+01,5.186653e-01,1.181967e+01,4.401876e-01,7.202797e-01,1.418716e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617064730000e+08,2.617065340000e+08,1.486885e+01,4.937121e-01,1.077049e+01,4.201969e-01,7.243661e-01,1.483685e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617065340000e+08,2.617065950000e+08,1.539344e+01,5.023460e-01,1.162295e+01,4.365091e-01,7.550586e-01,1.403423e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617065950000e+08,2.617066560000e+08,1.604918e+01,5.129340e-01,1.168852e+01,4.377387e-01,7.282942e-01,1.421712e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617066560000e+08,2.617067170000e+08,1.647541e+01,5.197006e-01,1.191803e+01,4.420154e-01,7.233831e-01,1.411044e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617067170000e+08,2.617067780000e+08,1.644262e+01,5.191832e-01,1.172131e+01,4.383522e-01,7.128614e-01,1.428558e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617067780000e+08,2.617068390000e+08,1.655738e+01,5.209917e-01,1.249180e+01,4.525303e-01,7.544554e-01,1.354320e-02,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617068670000e+08,2.617069280000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617069280000e+08,2.617069890000e+08,1.473771e+01,4.915300e-01,1.101639e+01,4.249666e-01,7.474972e-01,1.448966e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617069890000e+08,2.617070500000e+08,1.573771e+01,5.079322e-01,1.204918e+01,4.444407e-01,7.656250e-01,1.367188e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617070500000e+08,2.617071110000e+08,1.527869e+01,5.004701e-01,1.122951e+01,4.290574e-01,7.349786e-01,1.445672e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617071110000e+08,2.617071720000e+08,1.560656e+01,5.058115e-01,1.180328e+01,4.398822e-01,7.563025e-01,1.391409e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617071720000e+08,2.617072330000e+08,1.585246e+01,5.097807e-01,1.162295e+01,4.365091e-01,7.331954e-01,1.422307e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617072330000e+08,2.617072940000e+08,1.462295e+01,4.896126e-01,1.054098e+01,4.156958e-01,7.208520e-01,1.501958e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617072940000e+08,2.617073550000e+08,1.529508e+01,5.007385e-01,1.096721e+01,4.240170e-01,7.170418e-01,1.474662e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617073550000e+08,2.617074160000e+08,1.568852e+01,5.071380e-01,1.163934e+01,4.368168e-01,7.419018e-01,1.414522e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617074160000e+08,2.617074770000e+08,1.578689e+01,5.087253e-01,1.175410e+01,4.389648e-01,7.445483e-01,1.405360e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617074770000e+08,2.617075380000e+08,1.652459e+01,5.204757e-01,1.222951e+01,4.477541e-01,7.400793e-01,1.381431e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617075380000e+08,2.617075990000e+08,1.534426e+01,5.015429e-01,1.142623e+01,4.327993e-01,7.446581e-01,1.425285e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617075990000e+08,2.617076600000e+08,1.591803e+01,5.108340e-01,1.149180e+01,4.340394e-01,7.219362e-01,1.437845e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617076600000e+08,2.617077210000e+08,1.521311e+01,4.993950e-01,1.103279e+01,4.252827e-01,7.252155e-01,1.465398e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617077210000e+08,2.617077820000e+08,1.555738e+01,5.050138e-01,1.121311e+01,4.287441e-01,7.207587e-01,1.456303e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617077820000e+08,2.617078430000e+08,1.572131e+01,5.076677e-01,1.150820e+01,4.343489e-01,7.320125e-01,1.430234e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617078430000e+08,2.617079040000e+08,1.601639e+01,5.124098e-01,1.198361e+01,4.432297e-01,7.482088e-01,1.388623e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617079040000e+08,2.617079650000e+08,1.542623e+01,5.028807e-01,1.168852e+01,4.377387e-01,7.577046e-01,1.396779e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617079650000e+08,2.617080260000e+08,1.545902e+01,5.034149e-01,1.162295e+01,4.365091e-01,7.518558e-01,1.406577e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617080260000e+08,2.617080870000e+08,1.588525e+01,5.103076e-01,1.191803e+01,4.420154e-01,7.502580e-01,1.390558e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617080870000e+08,2.617081480000e+08,1.550820e+01,5.042149e-01,1.170492e+01,4.380455e-01,7.547569e-01,1.398802e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617081480000e+08,2.617082090000e+08,1.644262e+01,5.191832e-01,1.232787e+01,4.495511e-01,7.497507e-01,1.367711e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617082090000e+08,2.617082700000e+08,1.519672e+01,4.991258e-01,1.147541e+01,4.337297e-01,7.551240e-01,1.412350e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617082700000e+08,2.617083310000e+08,1.585246e+01,5.097807e-01,1.200000e+01,4.435328e-01,7.569804e-01,1.379272e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617083310000e+08,2.617083920000e+08,1.539344e+01,5.023460e-01,1.140984e+01,4.324887e-01,7.412140e-01,1.429254e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617083920000e+08,2.617084530000e+08,1.627869e+01,5.165886e-01,1.218033e+01,4.468529e-01,7.482377e-01,1.377338e-02,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
