#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617020000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.617020000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617056000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617074000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617074000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617092000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617128000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12302900007
2.617146000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12302900008
2.617164000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900009
2.617182000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900010
2.617182000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900011
2.617200000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900013
2.617236000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900014
2.617254000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900015
2.617272000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900016
2.617290000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900017
2.617308000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900018
2.617326000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900019
2.617344000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900020
2.617362000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900021
2.617380000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900022
2.617416000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900023
2.617416000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900024
2.617434000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900025
2.617470000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617488000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617524000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617524000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617542000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617560000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900031
2.617578000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900032
2.617596000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900034
2.617614000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900035
2.617632000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900036
2.617668000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900037
2.617668000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900038
2.617704000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900039
2.617722000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900040
2.617740000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900041
2.617740000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900042
2.617758000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900043
2.617794000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900044
2.617812000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900045
2.617830000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900046
2.617830000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900047
2.617866000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900048
2.617884000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900002
2.617884000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900003
2.617920000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900004
2.617920000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900005
2.617920000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617956000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617956000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617956000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617992000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617992000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000011
2.617992000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.618010000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.618028000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618046000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000016
2.618082000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000017
2.618100000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000019
2.618136000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12303000020
2.618154000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303000021
2.618154000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12303000022
2.618172000000e+08,2.500000e+01,2.500000e+01,9.930000e+02,12303000023
2.618208000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303000024
2.618208000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12303000025
2.618244000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000026
2.618244000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000027
2.618244000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000028
2.618262000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000029
2.618280000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000030
2.618298000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000031
2.618316000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000032
2.618334000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000033
2.618352000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000034
2.618352000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000035
2.618370000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000036
2.618406000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000037
2.618424000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000038
2.618442000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000039
2.618460000000e+08,2.500000e+01,2.500000e+01,9.960000e+02,12303000040
2.618478000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000041
2.618496000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000042
2.618532000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000043
2.618550000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000044
2.618568000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000045
2.618586000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12303000047
2.618622000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12303000048
2.618640000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12303000049
2.618658000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000050
2.618676000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000051
2.618694000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000052
2.618694000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000053
2.618712000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000054
2.618712000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000055
2.618730000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303000056
