#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616985270871e+08,2.616999239605e+08,1.396873435467e+03,24273,21663,16041,2610,2610,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800001,0,0,0
2,2.616999350942e+08,2.617024939542e+08,2.558859999567e+03,44880,40043,29674,4837,4837,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800002,0,0,0
3,2.617024980818e+08,2.617050769527e+08,2.578870878011e+03,44820,39908,29377,4912,4912,0,46,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800003,0,0,0
4,2.617050820176e+08,2.617054849034e+08,4.028857793808e+02,7013,6324,4308,689,689,0,7,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800004,0,0,0
5,2.617054960833e+08,2.617068548750e+08,1.358791697890e+03,23957,21330,15789,2627,2627,0,21,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800005,0,0,0
6,2.617068674836e+08,2.617094169324e+08,2.549448812425e+03,44876,39951,29767,4925,4925,0,34,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900006,0,0,0
7,2.617094220364e+08,2.617119689215e+08,2.546885111690e+03,44892,40076,29604,4816,4816,0,27,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900007,0,0,0
8,2.617119738300e+08,2.617137329543e+08,1.759124217927e+03,30963,27643,20499,3320,3320,0,7,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900008,0,0,0
9,2.617137451512e+08,2.617154809077e+08,1.735756483585e+03,30659,27299,20073,3360,3360,0,9,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900009,0,0,0
10,2.617154921188e+08,2.617162868700e+08,7.947512238026e+02,13867,12359,9011,1508,1508,0,3,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900010,0,0,0
11,2.617162980647e+08,2.617179679118e+08,1.669847179025e+03,29109,25942,18801,3167,3167,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900011,0,0,0
13,2.617179910102e+08,2.617205139769e+08,2.522966779917e+03,44935,40053,29768,4882,4882,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900013,0,0,0
14,2.617205193243e+08,2.617218039861e+08,1.284661784232e+03,22831,20259,14834,2572,2572,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900014,0,0,0
15,2.617218152230e+08,2.617238439884e+08,2.028765307814e+03,35928,32151,24119,3777,3777,0,11,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900015,0,0,0
16,2.617238550941e+08,2.617264079268e+08,2.552832664371e+03,44878,40078,29071,4800,4800,0,23,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900016,0,0,0
17,2.617264110084e+08,2.617272749665e+08,8.639580907524e+02,15333,13688,9938,1645,1645,0,12,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900017,0,0,0
18,2.617272872613e+08,2.617297999897e+08,2.512728485346e+03,44951,40070,29606,4881,4881,0,21,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900018,0,0,0
19,2.617298050663e+08,2.617322779109e+08,2.472844598055e+03,43732,38979,28859,4753,4753,0,15,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900019,0,0,0
20,2.617322905414e+08,2.617336068194e+08,1.316277997285e+03,23303,20754,15103,2549,2549,0,10,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900020,0,0,0
21,2.617336182427e+08,2.617359879232e+08,2.369680512547e+03,42145,37627,27991,4518,4518,0,8,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900021,0,0,0
22,2.617360000058e+08,2.617385189240e+08,2.518918155521e+03,44959,40152,29543,4807,4807,0,37,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900022,0,0,0
23,2.617385230777e+08,2.617386889134e+08,1.658356781304e+02,2910,2614,1788,296,296,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900023,0,0,0
24,2.617387010260e+08,2.617412268156e+08,2.525789599001e+03,44931,40157,30007,4774,4774,0,53,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900024,0,0,0
25,2.617412320305e+08,2.617437609981e+08,2.528967630029e+03,44918,40112,29500,4806,4806,0,17,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900025,0,0,0
26,2.617437660122e+08,2.617463069645e+08,2.540952271044e+03,44903,39908,29579,4995,4995,0,15,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900026,0,0,0
27,2.617463120593e+08,2.617488419718e+08,2.529912516445e+03,44941,40057,29969,4884,4884,0,1,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900027,0,0,0
28,2.617488460033e+08,2.617492399792e+08,3.939759180546e+02,6973,6192,4386,781,781,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900028,0,0,0
29,2.617492521658e+08,2.617517709707e+08,2.518804909647e+03,44963,39997,29743,4966,4966,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900029,0,0,0
30,2.617517751571e+08,2.617541788676e+08,2.403710463822e+03,42987,38333,27889,4654,4654,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900030,0,0,0
31,2.617541903857e+08,2.617546959962e+08,5.056104117632e+02,9011,8015,5381,996,996,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900031,0,0,0
32,2.617547075877e+08,2.617572128645e+08,2.505276779652e+03,44967,40064,28858,4903,4903,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900032,0,0,0
34,2.617572752378e+08,2.617581049291e+08,8.296913150549e+02,14808,13135,9381,1673,1673,0,34,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900034,0,0,0
35,2.617581170044e+08,2.617606489987e+08,2.531994308650e+03,44931,40085,29201,4846,4846,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900035,0,0,0
36,2.617606520199e+08,2.617632038870e+08,2.551867087424e+03,44897,40121,29387,4776,4776,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900036,0,0,0
37,2.617632080944e+08,2.617645729884e+08,1.364893962502e+03,24405,21700,15477,2705,2705,0,13,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900037,0,0,0
38,2.617645850666e+08,2.617671388190e+08,2.553752408057e+03,44874,39942,28744,4932,4932,0,7,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900038,0,0,0
39,2.617671440332e+08,2.617696839550e+08,2.539921745479e+03,44913,40089,29831,4824,4824,0,9,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900039,0,0,0
40,2.617696881569e+08,2.617708419696e+08,1.153812728703e+03,20566,18307,12861,2259,2259,0,33,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900040,0,0,0
41,2.617708531414e+08,2.617721559010e+08,1.302759651214e+03,22891,20333,14820,2558,2558,0,14,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900041,0,0,0
42,2.617721672725e+08,2.617738670052e+08,1.699732721150e+03,30006,26640,19282,3366,3366,0,22,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900042,0,0,0
43,2.617738811106e+08,2.617764249225e+08,2.543811990112e+03,44895,39910,29548,4985,4985,0,37,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900043,0,0,0
44,2.617764300377e+08,2.617789876479e+08,2.557610158682e+03,44875,39988,29271,4887,4887,0,8,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900044,0,0,0
45,2.617789925694e+08,2.617796729744e+08,6.804049955606e+02,11973,10681,7799,1292,1292,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900045,0,0,0
46,2.617796842996e+08,2.617806256704e+08,9.413708277345e+02,16547,14798,10630,1749,1749,0,10,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900046,0,0,0
47,2.617806380483e+08,2.617831848812e+08,2.546832866669e+03,44892,39881,29193,5011,5011,0,11,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900047,0,0,0
48,2.617831901770e+08,2.617857587938e+08,2.568616797864e+03,44841,39991,29175,4850,4850,0,36,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900048,0,0,0
2,2.617859257339e+08,2.617864579936e+08,5.322596818209e+02,9221,8245,5782,976,976,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900002,0,0,0
3,2.617864692784e+08,2.617890029590e+08,2.533680637836e+03,44924,39979,29066,4945,4945,0,30,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900003,0,0,0
4,2.617890071323e+08,2.617893069945e+08,2.998622294366e+02,5294,4680,2906,614,614,0,11,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900004,0,0,0
5,2.617893180760e+08,2.617896569349e+08,3.388588715196e+02,5960,5323,3544,637,637,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900005,0,0,0
6,2.617896680449e+08,2.617920089946e+08,2.340949704021e+03,41372,36837,27560,4535,4535,0,39,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900006,0,0,0
7,2.617920202169e+08,2.617928529499e+08,8.327329709828e+02,14678,13048,9074,1630,1630,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000007,0,0,0
8,2.617928650966e+08,2.617930488708e+08,1.837741601765e+02,3352,3011,2053,341,341,0,1,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000008,0,0,0
9,2.617930610798e+08,2.617955939922e+08,2.532912421316e+03,44917,39976,29210,4941,4941,0,7,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000009,0,0,0
10,2.617955990206e+08,2.617960689745e+08,4.699538821578e+02,8178,7277,4848,901,901,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000010,0,0,0
11,2.617960800267e+08,2.617963799826e+08,2.999559748173e+02,5218,4600,2955,618,618,0,1,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000011,0,0,0
12,2.617963920944e+08,2.617989439277e+08,2.551833311945e+03,44882,40111,29942,4771,4771,0,6,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000012,0,0,0
13,2.617989490299e+08,2.617999809784e+08,1.031948539674e+03,18224,16250,11503,1974,1974,0,18,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000013,0,0,0
14,2.617999930336e+08,2.618025158546e+08,2.522821007192e+03,44926,40039,29250,4887,4887,0,46,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000014,0,0,0
16,2.618026400043e+08,2.618051619400e+08,2.521935752183e+03,44937,40018,29400,4919,4919,0,37,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000016,0,0,0
17,2.618051670402e+08,2.618077109869e+08,2.543946719855e+03,44899,39885,29374,5014,5014,0,17,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000017,0,0,0
19,2.618078030060e+08,2.618103449791e+08,2.541973137259e+03,44910,40033,29698,4877,4877,0,1,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000019,0,0,0
20,2.618103500382e+08,2.618128609645e+08,2.510926354527e+03,44971,40004,29292,4967,4967,0,6,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000020,0,0,0
21,2.618128650322e+08,2.618135009665e+08,6.359342983067e+02,11332,10042,7175,1290,1290,0,28,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000021,0,0,0
22,2.618135120740e+08,2.618150339918e+08,1.521917806923e+03,26804,23752,17199,3052,3052,0,22,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000022,0,0,0
23,2.618150460356e+08,2.618175518957e+08,2.505860036999e+03,44967,40023,29733,4944,4944,0,33,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000023,0,0,0
24,2.618175570208e+08,2.618183779875e+08,8.209667582810e+02,14676,13058,9026,1618,1618,0,26,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000024,0,0,0
25,2.618183900016e+08,2.618209429617e+08,2.552960068733e+03,44871,39910,29733,4961,4961,0,37,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000025,0,0,0
26,2.618209481467e+08,2.618212109762e+08,2.628294630647e+02,4818,4304,2940,514,514,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000026,0,0,0
27,2.618212225803e+08,2.618219219856e+08,6.994053172469e+02,12197,10862,7837,1335,1335,0,2,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000027,0,0,0
28,2.618219341226e+08,2.618239828237e+08,2.048701145440e+03,35943,32105,24037,3838,3838,0,19,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000028,0,0,0
29,2.618239950767e+08,2.618247919976e+08,7.969209194481e+02,13979,12487,8929,1492,1492,0,5,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000029,0,0,0
30,2.618248032393e+08,2.618270159345e+08,2.212695213377e+03,38702,34509,24960,4193,4193,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000030,0,0,0
31,2.618270280087e+08,2.618295839811e+08,2.555972386569e+03,44876,40026,29181,4850,4850,0,16,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000031,0,0,0
32,2.618295891345e+08,2.618301029844e+08,5.138498693705e+02,9120,8146,5532,974,974,0,7,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000032,0,0,0
33,2.618301140283e+08,2.618318929478e+08,1.778919454247e+03,31161,27760,21204,3401,3401,0,16,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000033,0,0,0
34,2.618319050110e+08,2.618326389822e+08,7.339711755514e+02,13049,11640,8231,1409,1409,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000034,0,0,0
35,2.618326500702e+08,2.618351959353e+08,2.545865056306e+03,44884,39901,29449,4983,4983,0,67,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000035,0,0,0
36,2.618352012387e+08,2.618377769512e+08,2.575712553889e+03,44835,39909,29901,4926,4926,0,9,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000036,0,0,0
37,2.618377820287e+08,2.618403189697e+08,2.536941003323e+03,44912,39931,29713,4981,4981,0,68,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000037,0,0,0
38,2.618403236965e+08,2.618413609091e+08,1.037212626368e+03,18330,16332,11670,1998,1998,0,10,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000038,0,0,0
39,2.618413726483e+08,2.618439159360e+08,2.543287647456e+03,44892,39922,29830,4970,4970,0,23,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000039,0,0,0
40,2.618439211527e+08,2.618446579901e+08,7.368373748362e+02,13087,11678,8374,1409,1409,0,5,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000040,0,0,0
41,2.618446700284e+08,2.618472239984e+08,2.553970018625e+03,44879,39948,28872,4931,4931,0,31,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000041,0,0,0
42,2.618472286478e+08,2.618497949962e+08,2.566348423481e+03,44844,39936,29297,4908,4908,0,22,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000042,0,0,0
43,2.618498000265e+08,2.618523649999e+08,2.564973371476e+03,44866,39987,29628,4879,4879,0,16,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000043,0,0,0
44,2.618523690910e+08,2.618549239934e+08,2.554902455360e+03,44869,39860,29215,5009,5009,0,17,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000044,0,0,0
45,2.618549292328e+08,2.618563879432e+08,1.458710353494e+03,25620,22792,16595,2828,2828,0,24,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000045,0,0,0
47,2.618565616817e+08,2.618591249679e+08,2.563286223024e+03,44843,39975,30078,4868,4868,0,23,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000047,0,0,0
48,2.618591300690e+08,2.618611889072e+08,2.058838233650e+03,35749,31797,23626,3952,3952,0,12,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000048,0,0,0
49,2.618612010274e+08,2.618627339671e+08,1.532939750165e+03,26613,23722,17456,2891,2891,0,4,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000049,0,0,0
50,2.618627460323e+08,2.618643049816e+08,1.558949276537e+03,27024,24029,17419,2995,2995,0,14,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000050,0,0,0
51,2.618643174947e+08,2.618661299833e+08,1.812488517374e+03,31584,28174,20456,3410,3410,0,4,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000051,0,0,0
52,2.618661422594e+08,2.618667719991e+08,6.297396834791e+02,10958,9805,6926,1153,1153,0,10,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000052,0,0,0
53,2.618667830377e+08,2.618680409524e+08,1.257914777160e+03,21973,19661,14237,2312,2312,0,14,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000053,0,0,0
54,2.618680530060e+08,2.618683218415e+08,2.688355111778e+02,4759,4239,2838,520,520,0,19,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000054,0,0,0
55,2.618683340022e+08,2.618708918365e+08,2.557834285259e+03,44868,40110,30216,4758,4758,0,10,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000055,0,0,0
56,2.618708970122e+08,2.618734519647e+08,2.554952492535e+03,44879,39965,29428,4914,4914,0,21,e,C,2015,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303000056,0,0,0
