#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.492616380266e+08,2.492640028975e+08,2.364870842516e+03,45255,45129,41565,126,126,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.283601e+00,4288400001,0,0,0
2,2.492640060367e+08,2.492663709574e+08,2.364920706123e+03,45258,45133,41727,125,125,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.716401e+00,4288500002,0,0,0
3,2.492663740111e+08,2.492687259024e+08,2.351891320348e+03,45296,45190,41899,106,106,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.771355e+00,4288500003,0,0,0
4,2.492687280421e+08,2.492710679635e+08,2.339921396941e+03,45300,45185,41824,115,115,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.043997e+00,4288500004,0,0,0
5,2.492710710237e+08,2.492734229524e+08,2.351928716093e+03,45290,45180,41872,110,110,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.890353e+00,4288500005,0,0,0
6,2.492734250397e+08,2.492757819905e+08,2.356950753123e+03,45272,45153,41547,119,119,0,2,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.437657e+00,4288500006,0,0,0
7,2.492757851354e+08,2.492781199621e+08,2.334826614022e+03,45330,45199,41843,131,131,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.172091e+00,4288500007,0,0,0
8,2.492781220171e+08,2.492804849106e+08,2.362893508345e+03,45263,45160,41849,103,103,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.460661e+00,4288500008,0,0,0
9,2.492804880806e+08,2.492828469617e+08,2.358881152809e+03,45273,45138,41828,135,135,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.101271e+00,4288500009,0,0,0
10,2.492828490627e+08,2.492852279461e+08,2.378883409619e+03,45241,45071,41566,170,170,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.607982e+00,4288500010,0,0,0
11,2.492852300162e+08,2.492876109709e+08,2.380954626292e+03,45226,45042,41741,184,184,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.377414e+00,4288500011,0,0,0
12,2.492876140285e+08,2.492900089912e+08,2.394962686658e+03,45190,45043,41625,147,147,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.383973e+00,4288500012,0,0,0
13,2.492900120908e+08,2.492924039061e+08,2.391815252125e+03,45207,45063,41586,144,144,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.625156e+00,4288500013,0,0,0
14,2.492924060829e+08,2.492947877270e+08,2.381644082576e+03,45215,45089,41542,126,126,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.986991e+00,4288500014,0,0,0
15,2.492947910635e+08,2.492971639270e+08,2.372863510549e+03,45251,45101,41666,150,150,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.803285e+00,4288500015,0,0,0
16,2.492971660360e+08,2.492995419677e+08,2.375931714088e+03,45229,45084,41752,145,145,0,2,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.627688e+00,4288500016,0,0,0
17,2.492995451154e+08,2.493019529625e+08,2.407847061872e+03,45167,45030,41514,137,137,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.790373e+00,4288500017,0,0,0
18,2.493019561796e+08,2.493043609248e+08,2.404745207369e+03,45177,45035,41609,142,142,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.748131e+00,4288500018,0,0,0
19,2.493043640328e+08,2.493067609942e+08,2.396961374253e+03,45197,45050,41392,147,147,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.787741e+00,4288500019,0,0,0
20,2.493067640798e+08,2.493091108945e+08,2.346814703345e+03,45295,45138,41863,157,157,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.614998e+00,4288500020,0,0,0
21,2.493091141221e+08,2.493114729030e+08,2.358780889153e+03,45265,45123,41855,142,142,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.430510e+00,4288500021,0,0,0
22,2.493114750281e+08,2.493138559628e+08,2.380934636444e+03,45226,45073,41579,153,153,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.936187e+00,4288500022,0,0,0
23,2.493138591855e+08,2.493162369959e+08,2.377810372949e+03,45243,45093,41630,150,150,0,2,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.173179e+00,4288500023,0,0,0
24,2.493162390325e+08,2.493186046624e+08,2.365629835457e+03,45259,45100,41743,159,159,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.696245e+00,4288500024,0,0,0
25,2.493186080377e+08,2.493209859309e+08,2.377893221945e+03,45236,45081,41722,155,155,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.833963e+00,4288500025,0,0,0
26,2.493209890451e+08,2.493233618638e+08,2.372818635702e+03,45255,45088,41798,167,167,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.372366e+00,4288500026,0,0,0
27,2.493233641178e+08,2.493257548826e+08,2.390764717281e+03,45200,45050,41660,150,150,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.841971e+00,4288500027,0,0,0
28,2.493257581021e+08,2.493281629932e+08,2.404891129971e+03,45180,45038,41686,142,142,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.686616e+00,4288500028,0,0,0
29,2.493281660695e+08,2.493305419817e+08,2.375912133008e+03,45238,45088,41725,150,150,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.604541e+00,4288500029,0,0,0
30,2.493305450240e+08,2.493329179928e+08,2.372968814999e+03,45255,45111,41791,144,144,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.862260e+00,4288500030,0,0,0
31,2.493329200265e+08,2.493352999964e+08,2.379969876200e+03,45233,45100,41732,133,133,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.803437e+00,4288500031,0,0,0
32,2.493353020163e+08,2.493376708895e+08,2.368873253286e+03,45249,45110,41738,139,139,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.637132e+00,4288500032,0,0,0
33,2.493376745374e+08,2.493400378485e+08,2.363311124146e+03,45254,45128,41901,126,126,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.699789e+00,4288500033,0,0,0
34,2.493400411246e+08,2.493424208102e+08,2.379685665429e+03,45231,45085,41808,146,146,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.373372e+00,4288500034,0,0,0
35,2.493424232803e+08,2.493448129134e+08,2.389633124232e+03,45219,45089,41770,130,130,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.492264e+00,4288500035,0,0,0
36,2.493448150705e+08,2.493471689736e+08,2.353903097868e+03,45273,45161,41957,112,112,0,1,e,B,2014,11,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.189810e+00,4288500036,0,0,0
1,2.493471720293e+08,2.493495389864e+08,2.366957086265e+03,45256,45117,41755,139,139,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.357686e+00,4288500001,0,0,0
2,2.493495410232e+08,2.493518749524e+08,2.333929209292e+03,45314,45185,41926,129,129,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.343471e+00,4288500002,0,0,0
3,2.493518780248e+08,2.493542188967e+08,2.340871824890e+03,45311,45180,41846,131,131,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.852260e+00,4288600003,0,0,0
4,2.493542210954e+08,2.493565629928e+08,2.341897322744e+03,45306,45169,41894,137,137,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.320523e+00,4288600004,0,0,0
5,2.493565650598e+08,2.493588929403e+08,2.327880543649e+03,45331,45209,41950,122,122,0,2,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.644912e+00,4288600005,0,0,0
6,2.493588951053e+08,2.493612189653e+08,2.323860005766e+03,45343,45206,41907,137,137,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.492901e+00,4288600006,0,0,0
7,2.493612211452e+08,2.493635609001e+08,2.339754922152e+03,45316,45188,41718,128,128,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.430585e+00,4288600007,0,0,0
8,2.493635630380e+08,2.493658899127e+08,2.326874728054e+03,45347,45215,42069,132,132,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.301116e+00,4288600008,0,0,0
9,2.493658920739e+08,2.493682289360e+08,2.336862120181e+03,45320,45198,41969,122,122,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.449099e+00,4288600009,0,0,0
10,2.493682310909e+08,2.493706029863e+08,2.371895337135e+03,45232,45054,41839,178,178,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.656974e+00,4288600010,0,0,0
11,2.493706060272e+08,2.493729569297e+08,2.350902419895e+03,45289,45123,41922,166,166,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.459609e+00,4288600011,0,0,0
12,2.493729590672e+08,2.493753129922e+08,2.353924960941e+03,45273,45087,41750,186,186,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.939702e+00,4288600012,0,0,0
13,2.493753161864e+08,2.493776669793e+08,2.350792914271e+03,45286,45157,41864,129,129,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.594388e+00,4288600013,0,0,0
14,2.493776700337e+08,2.493800368637e+08,2.366830006421e+03,45255,45122,41862,133,133,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.162585e+00,4288600014,0,0,0
15,2.493800400152e+08,2.493823939333e+08,2.353918174565e+03,45271,45125,41774,146,146,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.686624e+00,4288600015,0,0,0
16,2.493823970255e+08,2.493847569216e+08,2.359896053940e+03,45266,45131,41704,135,135,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.514190e+00,4288600016,0,0,0
17,2.493847600790e+08,2.493871149180e+08,2.354839001507e+03,45272,45123,41811,149,149,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.375211e+00,4288600017,0,0,0
18,2.493871180923e+08,2.493894739667e+08,2.355874404848e+03,45279,45103,41878,176,176,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.733558e+00,4288600018,0,0,0
19,2.493894760173e+08,2.493918199784e+08,2.343961101472e+03,45309,45180,42027,129,129,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.739017e+00,4288600019,0,0,0
20,2.493918220191e+08,2.493941789798e+08,2.356960705459e+03,45277,45146,41987,131,131,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.577186e+00,4288600020,0,0,0
21,2.493941810143e+08,2.493965369911e+08,2.355976834118e+03,45274,45122,41903,152,152,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.083580e+00,4288600021,0,0,0
22,2.493965400633e+08,2.493988919928e+08,2.351929545701e+03,45286,45135,41803,151,151,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.674460e+00,4288600022,0,0,0
23,2.493988940404e+08,2.494012429205e+08,2.348880132467e+03,45299,45158,41790,141,141,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.603406e+00,4288600023,0,0,0
24,2.494012450871e+08,2.494035919478e+08,2.346860697389e+03,45306,45154,41948,152,152,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.241493e+00,4288600024,0,0,0
25,2.494035940305e+08,2.494059359609e+08,2.341930466473e+03,45314,45168,41996,146,146,0,2,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.696541e+00,4288600025,0,0,0
26,2.494059380146e+08,2.494082809846e+08,2.342969971806e+03,45302,45159,41858,143,143,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.985065e+00,4288600026,0,0,0
27,2.494082840664e+08,2.494106268766e+08,2.342810193747e+03,45299,45162,41844,137,137,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.176623e+00,4288600027,0,0,0
28,2.494106300683e+08,2.494129909651e+08,2.360896810323e+03,45273,45109,41934,164,164,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.349278e+00,4288600028,0,0,0
29,2.494129930616e+08,2.494153519361e+08,2.358874496907e+03,45272,45118,41657,154,154,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.661016e+00,4288600029,0,0,0
30,2.494153540309e+08,2.494176989837e+08,2.344952707529e+03,45286,45128,41749,158,158,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.379796e+00,4288600030,0,0,0
31,2.494177020351e+08,2.494200549240e+08,2.352888944805e+03,45293,45135,41943,158,158,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.024213e+00,4288600031,0,0,0
32,2.494200572054e+08,2.494223979922e+08,2.340786829501e+03,45294,45162,41800,132,132,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.248085e+00,4288600032,0,0,0
33,2.494224011241e+08,2.494247569911e+08,2.355866994917e+03,45264,45133,41815,131,131,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.396691e+00,4288600033,0,0,0
34,2.494247600286e+08,2.494270919879e+08,2.331959327847e+03,45330,45212,42092,118,118,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.075863e+00,4288600034,0,0,0
35,2.494270950616e+08,2.494294489498e+08,2.353888227582e+03,45275,45136,41958,139,139,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.082377e+00,4288600035,0,0,0
36,2.494294520519e+08,2.494317889782e+08,2.336926330894e+03,45320,45181,41986,139,139,0,1,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.528229e+00,4288600036,0,0,0
37,2.494317910173e+08,2.494341295613e+08,2.338544016838e+03,45321,45183,42068,138,138,0,2,e,B,2014,11,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.114958e+00,4288600037,0,0,0
