#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905595400000e+08,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905608000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905620000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905632600000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905644600000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905657200000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905669200000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905681200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
2.905693800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300009
2.905706400000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300010
2.905719000000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300011
2.905731600000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300012
2.905743600000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300013
2.905756200000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336300014
2.905768200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300015
2.905780800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300016
2.905792800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300017
2.905805400000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300018
2.905818000000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300019
2.905830600000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300020
2.905843200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300021
2.905855800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300022
2.905867800000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300023
2.905879800000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300024
2.905891200000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300025
2.905902600000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300026
2.905914600000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40336300027
2.905926000000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40336300028
2.905937400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905949400000e+08,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905960200000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905972800000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905984800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905996200000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906007600000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906019000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906026200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300039
2.906027400000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300042
2.906029200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300044
2.906031000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300046
2.906034000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300049
2.906035200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300052
2.906037000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300055
2.906038800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300058
2.906041800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300061
2.906043000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300062
2.906045400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300065
2.906046000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300067
2.906047200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300068
2.906049000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300069
2.906054400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300071
2.906059200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300073
2.906061000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300077
2.906062200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300078
2.906063400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300079
2.906064600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300080
2.906072400000e+08,1.900000e+01,1.200000e+01,9.990000e+02,40336300081
2.906074800000e+08,1.900000e+01,1.200000e+01,9.990000e+02,40336300082
2.906086800000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300083
2.906092800000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300084
2.906094600000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300085
2.906096400000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300086
2.906108400000e+08,1.900000e+01,1.300000e+01,9.980000e+02,40336300087
2.906119200000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300088
2.906130000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300089
2.906141400000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300090
2.906152800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300091
2.906163600000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300092
2.906164800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300093
2.906175000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40336300094
2.906185800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300095
2.906196600000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300096
2.906206800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300097
2.906217600000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300098
2.906229000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300099
2.906239800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300100
2.906251200000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300101
2.906262000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300102
2.906273400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300103
2.906284800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300104
2.906295600000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300105
2.906306400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300106
2.906317200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300107
2.906327400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300108
2.906338200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300109
2.906349000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300110
2.906359800000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300111
2.906370000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300112
2.906380800000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300113
2.906391600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300114
2.906402400000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40336300115
2.906412600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300116
2.906423400000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300117
2.906434800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336300118
2.906446200000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300119
2.906457600000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300120
2.906459400000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906470800000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906482200000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906493600000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906505000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906516400000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906527800000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906539200000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906550600000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906562000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906573400000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906584200000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906595600000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400013
2.906607000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336400014
2.906618400000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40336400015
2.906629800000e+08,1.900000e+01,7.000000e+00,9.930000e+02,40336400016
2.906641200000e+08,1.900000e+01,7.000000e+00,9.920000e+02,40336400017
2.906652600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400018
2.906663400000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400019
2.906675400000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400020
2.906686200000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400021
2.906697600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400022
2.906709600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400023
2.906721000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,40336400024
2.906733000000e+08,1.800000e+01,6.000000e+00,9.920000e+02,40336400025
2.906744400000e+08,1.800000e+01,6.000000e+00,9.920000e+02,40336400026
2.906755200000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400027
2.906766000000e+08,1.800000e+01,7.000000e+00,9.920000e+02,40336400028
2.906776800000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336400029
2.906787600000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336400030
2.906797800000e+08,1.800000e+01,9.000000e+00,9.920000e+02,40336400031
2.906808600000e+08,1.800000e+01,9.000000e+00,9.920000e+02,40336400032
2.906819400000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40336400033
2.906823000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,40336400034
2.906841600000e+08,1.900000e+01,1.100000e+01,9.910000e+02,40336400100
2.906850000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400123
2.906850600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400124
2.906853600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400128
2.906856600000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400132
2.906860200000e+08,1.900000e+01,1.200000e+01,9.910000e+02,40336400135
2.906863200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400137
2.906865600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400139
2.906868600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400140
2.906869800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400141
2.906871000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400142
2.906872200000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40336400143
2.906878200000e+08,1.900000e+01,1.400000e+01,9.910000e+02,40336400144
2.906887200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,40336400146
2.906902200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,40336400147
2.906914200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40336400148
2.906925600000e+08,2.000000e+01,1.500000e+01,9.900000e+02,40336400149
2.906937600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400150
2.906949000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400151
2.906954400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400152
2.906965800000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40336400153
2.906977200000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40336400154
2.906988600000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40336400155
2.907001200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40336400156
2.907013200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40336400157
2.907025800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40336400158
2.907037800000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400159
2.907049800000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400160
2.907061800000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400161
2.907073200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400162
2.907085200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40336400163
2.907096600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40336400164
2.907108600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40336400165
2.907121200000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40336400166
2.907134400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40336400167
2.907147000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336400168
2.907158400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336400169
2.907171000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40336400170
2.907183000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,40336400171
2.907195000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400172
2.907207000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400173
2.907219000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400174
2.907231000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400175
2.907243600000e+08,2.100000e+01,1.400000e+01,9.880000e+02,40336400176
2.907255600000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400177
2.907267600000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400178
2.907280200000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400179
2.907292800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400180
2.907304800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,40336400181
2.907318000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,40336400182
