#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.477922790353e+08,2.220000e+01,1.590000e+01,1.013000e+03,4286700001
2.477960130291e+08,2.220000e+01,1.600000e+01,1.013000e+03,4286800002
2.477997640538e+08,2.220000e+01,1.600000e+01,1.013000e+03,4286800003
2.478034780242e+08,2.220000e+01,1.610000e+01,1.013000e+03,4286800004
2.478071800336e+08,2.220000e+01,1.600000e+01,1.012000e+03,4286800005
2.478108720137e+08,2.220000e+01,1.590000e+01,1.012000e+03,4286800006
2.478146150775e+08,2.210000e+01,1.570000e+01,1.012000e+03,4286800007
2.478185811590e+08,2.210000e+01,1.610000e+01,1.013000e+03,4286800008
2.478225803319e+08,2.210000e+01,1.640000e+01,1.013000e+03,4286800009
2.478265451419e+08,2.220000e+01,1.820000e+01,1.014000e+03,4286800010
2.478305412044e+08,2.220000e+01,1.910000e+01,1.014000e+03,4286800011
2.478339211225e+08,2.230000e+01,2.110000e+01,1.013000e+03,4286800012
2.478384340191e+08,2.230000e+01,2.220000e+01,1.013000e+03,4286800013
2.478426050280e+08,2.230000e+01,2.030000e+01,1.013000e+03,4286800014
2.478468000000e+08,2.230000e+01,1.890000e+01,1.013000e+03,4286800015
2.478508270165e+08,2.230000e+01,1.840000e+01,1.014000e+03,4286800016
2.478550381247e+08,2.230000e+01,1.790000e+01,1.014000e+03,4286800017
2.478591111220e+08,2.230000e+01,1.750000e+01,1.014000e+03,4286800018
2.478631180280e+08,2.230000e+01,1.750000e+01,1.014000e+03,4286800019
2.478670721053e+08,2.230000e+01,1.750000e+01,1.015000e+03,4286800020
2.478709520202e+08,2.220000e+01,1.730000e+01,1.014000e+03,4286800021
2.478747821356e+08,2.230000e+01,1.710000e+01,1.014000e+03,4286800022
2.478786071262e+08,2.220000e+01,1.720000e+01,1.014000e+03,4286800001
2.478824240756e+08,2.220000e+01,1.700000e+01,1.014000e+03,4286900002
2.478862320674e+08,2.220000e+01,1.660000e+01,1.014000e+03,4286900003
2.478900190154e+08,2.220000e+01,1.690000e+01,1.014000e+03,4286900004
2.478938480602e+08,2.220000e+01,1.670000e+01,1.014000e+03,4286900005
2.478976680717e+08,2.220000e+01,1.650000e+01,1.014000e+03,4286900006
2.479014860626e+08,2.220000e+01,1.640000e+01,1.014000e+03,4286900007
2.479053880652e+08,2.220000e+01,1.620000e+01,1.015000e+03,4286900008
2.479093710516e+08,2.220000e+01,1.700000e+01,1.016000e+03,4286900009
2.479133622907e+08,2.220000e+01,1.880000e+01,1.016000e+03,4286900010
2.479173360282e+08,2.220000e+01,1.970000e+01,1.016000e+03,4286900011
2.479213151230e+08,2.220000e+01,3.030000e+01,1.016000e+03,4286900012
2.479252880746e+08,2.230000e+01,2.610000e+01,1.015000e+03,4286900013
2.479292702408e+08,2.220000e+01,2.160000e+01,1.016000e+03,4286900014
2.479332552107e+08,2.220000e+01,2.060000e+01,1.016000e+03,4286900015
2.479372491477e+08,2.220000e+01,2.020000e+01,1.016000e+03,4286900016
2.479411782621e+08,2.220000e+01,1.940000e+01,1.017000e+03,4286900017
2.479451420278e+08,2.220000e+01,1.860000e+01,1.017000e+03,4286900018
2.479492082314e+08,2.220000e+01,1.790000e+01,1.018000e+03,4286900019
2.479532910238e+08,2.220000e+01,1.770000e+01,1.018000e+03,4286900020
2.479573101076e+08,2.220000e+01,1.750000e+01,1.018000e+03,4286900021
2.479614030490e+08,2.220000e+01,1.730000e+01,1.019000e+03,4286900022
