#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.045177010000e+08,4.045177620000e+08,4.342623e+01,8.437449e-01,3.842623e+01,7.936864e-01,5.524590e+00,1.224590e+01,1.247541e+01,6.393443e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.848622e-01,6.201630e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.233405e+01,1.378737e+01,1.651147e+01,22468100001
4.045177620000e+08,4.045178230000e+08,4.281967e+01,8.378317e-01,3.824590e+01,7.918220e-01,5.098361e+00,1.237705e+01,1.175410e+01,6.672131e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.931853e-01,6.043655e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.236729e+01,1.397681e+01,1.672657e+01,22468100001
4.045178230000e+08,4.045178840000e+08,4.450820e+01,8.541912e-01,3.977049e+01,8.074498e-01,5.606557e+00,1.298361e+01,1.196721e+01,6.819672e+00,2.229508e+00,1.639344e-01,0.000000e+00,8.935543e-01,5.918880e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.228421e+01,1.393829e+01,1.690827e+01,22468100001
4.045178840000e+08,4.045179450000e+08,4.321312e+01,8.416720e-01,3.881967e+01,7.977394e-01,5.803279e+00,1.227869e+01,1.190164e+01,6.311475e+00,2.327869e+00,1.967213e-01,0.000000e+00,8.983308e-01,5.886269e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.228463e+01,1.408611e+01,1.673566e+01,22468100001
4.045179450000e+08,4.045180060000e+08,4.232787e+01,8.330063e-01,3.793443e+01,7.885910e-01,6.000000e+00,1.150820e+01,1.201639e+01,6.180328e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.962045e-01,6.002259e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.229365e+01,1.393751e+01,1.690662e+01,22468100001
4.045180060000e+08,4.045180670000e+08,4.403279e+01,8.496169e-01,3.959016e+01,8.056172e-01,5.754098e+00,1.354098e+01,1.188525e+01,6.409836e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.991065e-01,5.811445e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.223622e+01,1.390261e+01,1.670893e+01,22468100001
4.045180670000e+08,4.045181280000e+08,4.398361e+01,8.491424e-01,3.940984e+01,8.037804e-01,5.639344e+00,1.193443e+01,1.237705e+01,7.262295e+00,2.081967e+00,1.147541e-01,0.000000e+00,8.960119e-01,5.893025e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.231647e+01,1.381212e+01,1.667761e+01,22468100001
4.045181280000e+08,4.045181890000e+08,4.398361e+01,8.491424e-01,3.919672e+01,8.016042e-01,5.721312e+00,1.263934e+01,1.196721e+01,6.426229e+00,2.311476e+00,1.311475e-01,0.000000e+00,8.911666e-01,6.012432e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.230795e+01,1.401899e+01,1.690281e+01,22468100001
4.045181890000e+08,4.045182500000e+08,4.416393e+01,8.508812e-01,3.981967e+01,8.079489e-01,6.000000e+00,1.277049e+01,1.206557e+01,6.721312e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.016333e-01,5.737733e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.220844e+01,1.383334e+01,1.657554e+01,22468100001
4.045182500000e+08,4.045183110000e+08,4.360656e+01,8.454949e-01,3.909836e+01,8.005977e-01,5.327869e+00,1.236066e+01,1.177049e+01,7.147541e+00,2.262295e+00,2.295082e-01,0.000000e+00,8.966165e-01,5.903209e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.231363e+01,1.405147e+01,1.656014e+01,22468100001
4.045183110000e+08,4.045183720000e+08,4.349180e+01,8.443817e-01,3.886885e+01,7.982445e-01,5.622951e+00,1.267213e+01,1.190164e+01,6.344262e+00,2.049180e+00,2.786885e-01,0.000000e+00,8.937052e-01,5.983902e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.220600e+01,1.407301e+01,1.729043e+01,22468100001
4.045183720000e+08,4.045184330000e+08,4.465574e+01,8.556058e-01,3.965574e+01,8.062841e-01,6.655738e+00,1.193443e+01,1.206557e+01,6.819672e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.880323e-01,6.041673e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.216874e+01,1.390140e+01,1.702661e+01,22468100001
4.045184330000e+08,4.045184940000e+08,4.191803e+01,8.289638e-01,3.767213e+01,7.858599e-01,5.901639e+00,1.177049e+01,1.101639e+01,6.836066e+00,2.032787e+00,1.147541e-01,0.000000e+00,8.987094e-01,5.966626e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.224162e+01,1.391324e+01,1.710823e+01,22468100001
4.045184940000e+08,4.045185550000e+08,4.257377e+01,8.354225e-01,3.863934e+01,7.958843e-01,5.721312e+00,1.231148e+01,1.177049e+01,6.508197e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.075857e-01,5.682998e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.226912e+01,1.400016e+01,1.687893e+01,22468100001
4.045185550000e+08,4.045186160000e+08,4.329508e+01,8.424698e-01,3.829508e+01,7.923309e-01,5.655738e+00,1.249180e+01,1.136066e+01,6.754098e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.845134e-01,6.219189e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.227003e+01,1.389209e+01,1.708157e+01,22468100001
4.045186160000e+08,4.045186770000e+08,4.468853e+01,8.559198e-01,4.006557e+01,8.104398e-01,6.081967e+00,1.193443e+01,1.240984e+01,6.983606e+00,2.311476e+00,3.442623e-01,0.000000e+00,8.965517e-01,5.832925e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.234484e+01,1.385057e+01,1.700534e+01,22468100001
4.045186770000e+08,4.045187380000e+08,4.486885e+01,8.576450e-01,4.009836e+01,8.107713e-01,5.983606e+00,1.300000e+01,1.172131e+01,7.131147e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.936792e-01,5.891997e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.221844e+01,1.414158e+01,1.685526e+01,22468100001
4.045187980000e+08,4.045188590000e+08,4.331147e+01,8.426294e-01,3.919672e+01,8.016042e-01,5.868853e+00,1.255738e+01,1.186885e+01,6.852459e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.049962e-01,5.704629e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.230789e+01,1.403375e+01,1.684717e+01,22468100002
4.045188590000e+08,4.045189200000e+08,4.309836e+01,8.405536e-01,3.840984e+01,7.935171e-01,5.786885e+00,1.150820e+01,1.206557e+01,6.606557e+00,2.213115e+00,2.295082e-01,0.000000e+00,8.912134e-01,6.072720e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.232789e+01,1.407852e+01,1.690851e+01,22468100002
4.045189200000e+08,4.045189810000e+08,4.303279e+01,8.399140e-01,3.857377e+01,7.952088e-01,5.606557e+00,1.226229e+01,1.168852e+01,6.786885e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.963810e-01,5.948417e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.228771e+01,1.391270e+01,1.670440e+01,22468100002
4.045189810000e+08,4.045190420000e+08,4.409836e+01,8.502494e-01,3.919672e+01,8.016042e-01,6.163934e+00,1.191803e+01,1.172131e+01,7.131147e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.888476e-01,6.060340e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.224053e+01,1.396370e+01,1.660062e+01,22468100002
4.045190420000e+08,4.045191030000e+08,4.308197e+01,8.403938e-01,3.836066e+01,7.930090e-01,6.114754e+00,1.188525e+01,1.159016e+01,6.393443e+00,2.180328e+00,1.967213e-01,0.000000e+00,8.904110e-01,6.093490e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.229478e+01,1.384927e+01,1.688355e+01,22468100002
4.045191030000e+08,4.045191640000e+08,4.472131e+01,8.562338e-01,4.006557e+01,8.104398e-01,6.163934e+00,1.195082e+01,1.268852e+01,6.852459e+00,2.229508e+00,1.803279e-01,0.000000e+00,8.958944e-01,5.847137e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.231174e+01,1.399089e+01,1.679205e+01,22468100002
4.045191640000e+08,4.045192250000e+08,4.434426e+01,8.526166e-01,3.911475e+01,8.007656e-01,6.016394e+00,1.221311e+01,1.204918e+01,6.704918e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.820702e-01,6.201256e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.229823e+01,1.391220e+01,1.698538e+01,22468100002
4.045192250000e+08,4.045192860000e+08,4.432787e+01,8.524590e-01,3.985246e+01,8.082815e-01,6.360656e+00,1.240984e+01,1.201639e+01,6.737705e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.990384e-01,5.793804e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.231049e+01,1.394249e+01,1.722571e+01,22468100002
4.045192860000e+08,4.045193470000e+08,4.426229e+01,8.518283e-01,3.978688e+01,8.076162e-01,5.737705e+00,1.277049e+01,1.208197e+01,7.081967e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.988889e-01,5.801904e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.226707e+01,1.392188e+01,1.690765e+01,22468100002
4.045193470000e+08,4.045194080000e+08,4.329508e+01,8.424698e-01,3.881967e+01,7.977394e-01,5.737705e+00,1.270492e+01,1.137705e+01,7.114754e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.966300e-01,5.924062e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.219076e+01,1.399638e+01,1.681436e+01,22468100002
4.045194080000e+08,4.045194690000e+08,4.339344e+01,8.434263e-01,3.886885e+01,7.982445e-01,6.180328e+00,1.195082e+01,1.149180e+01,6.967213e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.957310e-01,5.940040e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.227494e+01,1.390632e+01,1.640940e+01,22468100002
4.045194690000e+08,4.045195300000e+08,4.439344e+01,8.530893e-01,3.940984e+01,8.037804e-01,6.065574e+00,1.178689e+01,1.211475e+01,6.868853e+00,2.377049e+00,1.967213e-01,0.000000e+00,8.877400e-01,6.066401e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.232067e+01,1.385163e+01,1.683668e+01,22468100002
4.045195300000e+08,4.045195910000e+08,4.185246e+01,8.283151e-01,3.726229e+01,7.815737e-01,5.606557e+00,1.132787e+01,1.129508e+01,7.065574e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.903251e-01,6.184470e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.227919e+01,1.395918e+01,1.672362e+01,22468100002
4.045195910000e+08,4.045196520000e+08,4.395082e+01,8.488258e-01,3.908197e+01,8.004299e-01,6.393443e+00,1.193443e+01,1.122951e+01,7.278688e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.892204e-01,6.061585e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.232882e+01,1.396591e+01,1.686619e+01,22468100002
4.045196520000e+08,4.045197130000e+08,4.324590e+01,8.419912e-01,3.814754e+01,7.908031e-01,5.950819e+00,1.180328e+01,1.149180e+01,6.606557e+00,2.016393e+00,2.786885e-01,0.000000e+00,8.821077e-01,6.278649e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.230494e+01,1.406973e+01,1.688367e+01,22468100002
4.045197130000e+08,4.045197740000e+08,4.583607e+01,8.668396e-01,4.083607e+01,8.181954e-01,6.098361e+00,1.319672e+01,1.262295e+01,6.786885e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.909156e-01,5.895642e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.235122e+01,1.372811e+01,1.684424e+01,22468100002
4.045197740000e+08,4.045198350000e+08,4.342623e+01,8.437449e-01,3.913115e+01,8.009334e-01,5.704918e+00,1.255738e+01,1.191803e+01,6.737705e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.010947e-01,5.800347e-03,2.200000e+01,1.400000e+01,9.370000e+02,1.236735e+01,1.395502e+01,1.689124e+01,22468100002
4.045198900000e+08,4.045199510000e+08,4.391803e+01,8.485091e-01,3.913115e+01,8.009334e-01,5.950819e+00,1.308197e+01,1.090164e+01,6.786885e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.910041e-01,6.020861e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.225615e+01,1.409417e+01,1.664246e+01,22468100003
4.045199510000e+08,4.045200120000e+08,4.370492e+01,8.464479e-01,3.908197e+01,8.004299e-01,6.000000e+00,1.316393e+01,1.131148e+01,6.639344e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.942236e-01,5.956449e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.227281e+01,1.390403e+01,1.699288e+01,22468100003
4.045200120000e+08,4.045200730000e+08,4.388525e+01,8.481924e-01,3.959016e+01,8.056172e-01,5.868853e+00,1.262295e+01,1.255738e+01,6.295082e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.021292e-01,5.742972e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.232460e+01,1.386363e+01,1.659369e+01,22468100003
4.045200730000e+08,4.045201340000e+08,4.436066e+01,8.527742e-01,4.037705e+01,8.135839e-01,6.295082e+00,1.265574e+01,1.237705e+01,6.459016e+00,2.213115e+00,3.770492e-01,0.000000e+00,9.101996e-01,5.495960e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.231628e+01,1.404499e+01,1.676227e+01,22468100003
4.045201340000e+08,4.045201950000e+08,4.268853e+01,8.365476e-01,3.822951e+01,7.916523e-01,5.754098e+00,1.257377e+01,1.111475e+01,6.377049e+00,2.377049e+00,3.278688e-02,0.000000e+00,8.955453e-01,5.993593e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.229940e+01,1.390528e+01,1.658554e+01,22468100003
4.045201950000e+08,4.045202560000e+08,4.391803e+01,8.485091e-01,3.927869e+01,8.024418e-01,5.491803e+00,1.221311e+01,1.260656e+01,6.639344e+00,2.180328e+00,1.475410e-01,0.000000e+00,8.943636e-01,5.938510e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.224879e+01,1.411699e+01,1.704869e+01,22468100003
4.045202560000e+08,4.045203170000e+08,4.527869e+01,8.615530e-01,4.057377e+01,8.155634e-01,5.967213e+00,1.303279e+01,1.237705e+01,6.786885e+00,2.229508e+00,1.803279e-01,0.000000e+00,8.960898e-01,5.806214e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.232729e+01,1.385867e+01,1.719096e+01,22468100003
4.045203170000e+08,4.045203780000e+08,4.432787e+01,8.524590e-01,4.011475e+01,8.109370e-01,5.770492e+00,1.295082e+01,1.250820e+01,6.836066e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.049556e-01,5.639927e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.223813e+01,1.394914e+01,1.717017e+01,22468100003
4.045203780000e+08,4.045204390000e+08,4.391803e+01,8.485091e-01,3.926229e+01,8.022743e-01,6.360656e+00,1.231148e+01,1.214754e+01,6.409836e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.939903e-01,5.947752e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.221654e+01,1.385417e+01,1.704831e+01,22468100003
4.045204390000e+08,4.045205000000e+08,4.300000e+01,8.395940e-01,3.878688e+01,7.974024e-01,5.803279e+00,1.196721e+01,1.191803e+01,6.885246e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.020206e-01,5.804657e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.233424e+01,1.388875e+01,1.692076e+01,22468100003
4.045205000000e+08,4.045205610000e+08,4.485246e+01,8.574883e-01,4.054099e+01,8.152339e-01,6.377049e+00,1.278689e+01,1.224590e+01,6.639344e+00,2.180328e+00,3.114754e-01,0.000000e+00,9.038743e-01,5.635283e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.226849e+01,1.395152e+01,1.695080e+01,22468100003
4.045205610000e+08,4.045206220000e+08,4.304918e+01,8.400739e-01,3.862295e+01,7.957155e-01,5.672131e+00,1.209836e+01,1.183607e+01,6.770492e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.971820e-01,5.926897e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.230081e+01,1.415547e+01,1.685285e+01,22468100003
4.045206220000e+08,4.045206830000e+08,4.465574e+01,8.556058e-01,4.008197e+01,8.106056e-01,6.360656e+00,1.252459e+01,1.222951e+01,6.721312e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.975771e-01,5.809394e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.218111e+01,1.410287e+01,1.686725e+01,22468100003
4.045206830000e+08,4.045207440000e+08,4.288525e+01,8.384729e-01,3.832787e+01,7.926700e-01,5.819672e+00,1.206557e+01,1.154098e+01,6.655738e+00,2.131148e+00,1.147541e-01,0.000000e+00,8.937309e-01,6.025430e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.225898e+01,1.397445e+01,1.687125e+01,22468100003
4.045207440000e+08,4.045208050000e+08,4.427869e+01,8.519860e-01,3.957377e+01,8.054504e-01,5.721312e+00,1.314754e+01,1.163934e+01,6.819672e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.937430e-01,5.929564e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.222490e+01,1.400830e+01,1.676744e+01,22468100003
4.045208050000e+08,4.045208660000e+08,4.445901e+01,8.537191e-01,3.977049e+01,8.074498e-01,5.426229e+00,1.259016e+01,1.208197e+01,7.180328e+00,2.344262e+00,1.475410e-01,0.000000e+00,8.945428e-01,5.897853e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.225473e+01,1.401641e+01,1.649282e+01,22468100003
4.045208660000e+08,4.045209270000e+08,4.293443e+01,8.389536e-01,3.857377e+01,7.952088e-01,5.737705e+00,1.226229e+01,1.124590e+01,6.934426e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.984345e-01,5.902670e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.227046e+01,1.399281e+01,1.715761e+01,22468100003
4.045209800000e+08,4.045210410000e+08,4.450820e+01,8.541912e-01,4.018033e+01,8.115996e-01,5.737705e+00,1.357377e+01,1.196721e+01,6.655738e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.027624e-01,5.686158e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.224001e+01,1.403004e+01,1.666912e+01,22468100004
4.045210410000e+08,4.045211020000e+08,4.213115e+01,8.310683e-01,3.781967e+01,7.873973e-01,5.672131e+00,1.190164e+01,1.159016e+01,6.245902e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.976654e-01,5.978634e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.221517e+01,1.381902e+01,1.667416e+01,22468100004
4.045211020000e+08,4.045211630000e+08,4.226229e+01,8.323608e-01,3.808197e+01,7.901231e-01,5.868853e+00,1.206557e+01,1.132787e+01,6.557377e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.010861e-01,5.879906e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.229570e+01,1.397966e+01,1.686540e+01,22468100004
4.045211630000e+08,4.045212240000e+08,4.226229e+01,8.323608e-01,3.798361e+01,7.891021e-01,5.803279e+00,1.213115e+01,1.162295e+01,6.459016e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.987587e-01,5.940991e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.236832e+01,1.401022e+01,1.681221e+01,22468100004
4.045212240000e+08,4.045212850000e+08,4.191803e+01,8.289638e-01,3.804918e+01,7.897829e-01,5.672131e+00,1.216393e+01,1.113115e+01,6.786885e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.077044e-01,5.723971e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.227574e+01,1.401882e+01,1.679483e+01,22468100004
4.045212850000e+08,4.045213460000e+08,4.432787e+01,8.524590e-01,3.952459e+01,8.049498e-01,6.131147e+00,1.173771e+01,1.231148e+01,7.032787e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.916420e-01,5.977538e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.227237e+01,1.388628e+01,1.695436e+01,22468100004
4.045213460000e+08,4.045214070000e+08,4.408197e+01,8.500913e-01,3.957377e+01,8.054504e-01,5.606557e+00,1.240984e+01,1.240984e+01,6.852459e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.977315e-01,5.843174e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.233024e+01,1.397130e+01,1.697340e+01,22468100004
4.045214070000e+08,4.045214680000e+08,4.396721e+01,8.489841e-01,3.978688e+01,8.076162e-01,5.885246e+00,1.232787e+01,1.224590e+01,7.508197e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.049217e-01,5.663916e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.228920e+01,1.385653e+01,1.657887e+01,22468100004
4.045214680000e+08,4.045215290000e+08,4.367213e+01,8.461304e-01,3.903279e+01,7.999260e-01,5.721312e+00,1.195082e+01,1.177049e+01,6.950819e+00,2.409836e+00,2.295082e-01,0.000000e+00,8.937688e-01,5.969962e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.230240e+01,1.414704e+01,1.705082e+01,22468100004
4.045215290000e+08,4.045215900000e+08,4.245901e+01,8.342958e-01,3.798361e+01,7.891021e-01,5.672131e+00,1.175410e+01,1.185246e+01,6.557377e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.945946e-01,6.033852e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.223901e+01,1.384739e+01,1.663015e+01,22468100004
4.045215900000e+08,4.045216510000e+08,4.259016e+01,8.355833e-01,3.814754e+01,7.908031e-01,6.114754e+00,1.160656e+01,1.177049e+01,6.557377e+00,1.836066e+00,2.459016e-01,1.639344e-02,8.956890e-01,5.996862e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.222541e+01,1.383712e+01,1.710763e+01,22468100004
4.045216510000e+08,4.045217120000e+08,4.468853e+01,8.559198e-01,3.977049e+01,8.074498e-01,5.934426e+00,1.257377e+01,1.196721e+01,6.754098e+00,2.409836e+00,1.311475e-01,0.000000e+00,8.899487e-01,5.994007e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.228796e+01,1.380915e+01,1.679348e+01,22468100004
4.045217120000e+08,4.045217730000e+08,4.560656e+01,8.646667e-01,4.090164e+01,8.188520e-01,5.901639e+00,1.280328e+01,1.203279e+01,7.737705e+00,2.196721e+00,2.295082e-01,0.000000e+00,8.968368e-01,5.766875e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.229542e+01,1.389426e+01,1.706043e+01,22468100004
4.045217730000e+08,4.045218340000e+08,4.375410e+01,8.469240e-01,3.939344e+01,8.036132e-01,6.147541e+00,1.245902e+01,1.183607e+01,6.819672e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.003372e-01,5.798222e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.226217e+01,1.387679e+01,1.647540e+01,22468100004
4.045218340000e+08,4.045218950000e+08,4.508197e+01,8.596793e-01,4.057377e+01,8.155634e-01,5.721312e+00,1.186885e+01,1.272131e+01,7.836066e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.000000e-01,5.720776e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.232905e+01,1.391685e+01,1.666113e+01,22468100004
4.045218950000e+08,4.045219560000e+08,4.252459e+01,8.349398e-01,3.854099e+01,7.948707e-01,5.540984e+00,1.173771e+01,1.218033e+01,7.032787e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.063223e-01,5.721033e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.230297e+01,1.394797e+01,1.684572e+01,22468100004
4.045219560000e+08,4.045220170000e+08,4.301639e+01,8.397540e-01,3.806557e+01,7.899530e-01,5.950819e+00,1.209836e+01,1.108197e+01,6.688525e+00,2.098361e+00,1.475410e-01,0.000000e+00,8.849086e-01,6.230011e-03,2.200000e+01,1.400000e+01,9.380000e+02,1.220953e+01,1.389113e+01,1.695728e+01,22468100004
4.045220800000e+08,4.045221410000e+08,4.277049e+01,8.373504e-01,3.857377e+01,7.952088e-01,5.770492e+00,1.229508e+01,1.149180e+01,6.606557e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.018781e-01,5.823979e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.238012e+01,1.391796e+01,1.693722e+01,22468100005
4.045221410000e+08,4.045222020000e+08,4.132787e+01,8.231075e-01,3.719672e+01,7.808856e-01,5.311475e+00,1.209836e+01,1.060656e+01,6.819672e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.000397e-01,5.973904e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.233733e+01,1.383773e+01,1.696739e+01,22468100005
4.045222020000e+08,4.045222630000e+08,4.318033e+01,8.413526e-01,3.852459e+01,7.947016e-01,6.213115e+00,1.168852e+01,1.224590e+01,6.245902e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.921792e-01,6.043235e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.225877e+01,1.411523e+01,1.669392e+01,22468100005
4.045222630000e+08,4.045223240000e+08,4.500000e+01,8.588974e-01,4.098361e+01,8.196721e-01,5.770492e+00,1.360656e+01,1.226229e+01,7.016394e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.107468e-01,5.441762e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.231763e+01,1.387751e+01,1.686374e+01,22468100005
4.045223240000e+08,4.045223850000e+08,4.322951e+01,8.418316e-01,3.901639e+01,7.997581e-01,6.180328e+00,1.290164e+01,1.114754e+01,6.655738e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.025407e-01,5.775504e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.228153e+01,1.401114e+01,1.689310e+01,22468100005
4.045223850000e+08,4.045224460000e+08,4.324590e+01,8.419912e-01,3.883607e+01,7.979078e-01,5.295082e+00,1.259016e+01,1.147541e+01,7.065574e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.980288e-01,5.891780e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.229806e+01,1.407525e+01,1.685175e+01,22468100005
4.045224460000e+08,4.045225070000e+08,4.555738e+01,8.642004e-01,4.096721e+01,8.195081e-01,6.196721e+00,1.219672e+01,1.272131e+01,7.213115e+00,2.393443e+00,2.459016e-01,0.000000e+00,8.992443e-01,5.709911e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.229340e+01,1.389416e+01,1.679297e+01,22468100005
4.045225070000e+08,4.045225680000e+08,4.424590e+01,8.516705e-01,3.995082e+01,8.092784e-01,5.442623e+00,1.267213e+01,1.239344e+01,7.065574e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.029270e-01,5.698678e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.232434e+01,1.399883e+01,1.651703e+01,22468100005
4.045225680000e+08,4.045226290000e+08,4.336066e+01,8.431076e-01,3.955738e+01,8.052835e-01,5.950819e+00,1.295082e+01,1.178689e+01,6.655738e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.122874e-01,5.500271e-03,2.200000e+01,1.300000e+01,9.370000e+02,1.223088e+01,1.396964e+01,1.693449e+01,22468100005
