#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.045177011817e+08,4.045187929883e+08,1.091806594253e+03,47796,47617,42615,179,179,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100001,0,1,0
2,4.045187981497e+08,4.045198849649e+08,1.086815160930e+03,47798,47619,42531,179,179,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100002,0,1,0
3,4.045198900320e+08,4.045209749961e+08,1.084964107811e+03,47831,47644,42782,187,187,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100003,0,1,0
4,4.045209800105e+08,4.045220749967e+08,1.094986214340e+03,47802,47637,42763,165,165,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100004,0,1,0
5,4.045220800211e+08,4.045231809423e+08,1.100921230376e+03,47765,47598,42718,167,167,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100005,0,1,0
6,4.045231860123e+08,4.045242839705e+08,1.097958199680e+03,47789,47637,42677,152,152,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100006,0,1,0
7,4.045242890381e+08,4.045253879748e+08,1.098936698258e+03,47769,47603,42439,166,166,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468100007,0,1,0
8,4.045253930645e+08,4.045264809791e+08,1.087914579868e+03,47809,47615,42691,194,194,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200008,0,1,8
9,4.045264860359e+08,4.045275839939e+08,1.097957972109e+03,47760,47571,42619,189,189,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200009,0,1,0
10,4.045275890252e+08,4.045286849798e+08,1.095954610169e+03,47791,47625,42657,166,166,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200010,0,1,0
11,4.045286900576e+08,4.045297779853e+08,1.087927656114e+03,47825,47650,42454,175,175,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200011,0,1,0
12,4.045297830542e+08,4.045308749959e+08,1.091941688478e+03,47784,47641,42704,143,143,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200012,0,1,0
13,4.045308800140e+08,4.045319699609e+08,1.089946859419e+03,47810,47619,42641,191,191,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986251e+00,22468200013,0,1,0
14,4.045319750759e+08,4.045330599997e+08,1.084923830450e+03,47799,47629,42491,170,170,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200014,0,1,0
15,4.045330650390e+08,4.045341539986e+08,1.088959578216e+03,47796,47630,42550,166,166,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200015,0,1,0
16,4.045341590159e+08,4.045352459857e+08,1.086969764054e+03,47789,47597,42556,192,192,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200016,0,1,0
17,4.045352510273e+08,4.045363449870e+08,1.093959751010e+03,47813,47637,42797,176,176,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200017,0,1,0
18,4.045363500274e+08,4.045374339972e+08,1.083969824851e+03,47799,47605,42701,194,194,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22468200018,0,1,0
19,4.045374390105e+08,4.045385279893e+08,1.088978792608e+03,47808,47621,42607,187,187,0,5,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200019,0,1,0
20,4.045385390113e+08,4.045396378333e+08,1.098822028935e+03,47792,47580,42645,212,212,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200020,0,1,0
21,4.045396430111e+08,4.045407389608e+08,1.095949760437e+03,47785,47562,42711,223,223,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200021,0,1,0
22,4.045407440357e+08,4.045418399957e+08,1.095959984064e+03,47784,47577,42503,207,207,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200022,0,1,0
23,4.045418450162e+08,4.045429419669e+08,1.096950725794e+03,47777,47579,42706,198,198,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200023,0,1,8
24,4.045429470146e+08,4.045440439815e+08,1.096966864049e+03,47759,47532,42722,227,227,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993625e+00,22468200024,0,1,0
25,4.045440500366e+08,4.045451379479e+08,1.087911281526e+03,47804,47614,42727,190,190,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200025,0,1,0
26,4.045451430266e+08,4.045462369979e+08,1.093971276820e+03,47805,47599,42528,206,206,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200026,0,1,8
27,4.045462420180e+08,4.045473329887e+08,1.090970728159e+03,47789,47584,42477,205,205,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200027,0,1,0
28,4.045473380187e+08,4.045484269897e+08,1.088971025646e+03,47802,47586,42842,216,216,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200028,0,1,0
29,4.045484320494e+08,4.045495289935e+08,1.096944114268e+03,47783,47592,42711,191,191,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200029,0,1,0
30,4.045495340173e+08,4.045506289971e+08,1.094979834318e+03,47795,47613,42953,182,182,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993613e+00,22468200030,0,1,8
31,4.045506340659e+08,4.045517309671e+08,1.096901215911e+03,47782,47576,42682,206,206,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200031,0,1,0
32,4.045517360377e+08,4.045528339970e+08,1.097959316194e+03,47797,47416,42665,381,381,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200032,0,1,8
33,4.045528390137e+08,4.045539359888e+08,1.096975049257e+03,47805,47612,42773,193,193,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200033,0,1,0
34,4.045539410210e+08,4.045550409985e+08,1.099977458954e+03,47760,47038,42084,722,722,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200034,0,1,0
35,4.045550472262e+08,4.045561459856e+08,1.098759376109e+03,47786,46807,42088,979,979,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200035,0,1,0
36,4.045561510185e+08,4.045572369871e+08,1.085968627691e+03,47800,46736,42066,1064,1064,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200036,0,1,8
37,4.045572430150e+08,4.045583378765e+08,1.094861444354e+03,47805,46723,41946,1082,1082,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200037,0,1,8
38,4.045583430321e+08,4.045594399565e+08,1.096924421608e+03,47805,46772,42080,1033,1033,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200038,0,1,8
39,4.045594450205e+08,4.045605519383e+08,1.106917839229e+03,47763,46785,42139,978,978,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200039,0,1,0
40,4.045605570746e+08,4.045616489893e+08,1.091914685488e+03,47811,46772,42196,1039,1039,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200040,0,1,0
41,4.045616540108e+08,4.045627449583e+08,1.090947484076e+03,47819,46832,41927,987,987,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200041,0,1,0
42,4.045627500804e+08,4.045638489742e+08,1.098893839180e+03,47767,46746,42129,1021,1021,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200042,0,1,8
43,4.045638540136e+08,4.045649519706e+08,1.097957000196e+03,47766,46759,41861,1007,1007,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200043,0,1,0
44,4.045649580219e+08,4.045660459959e+08,1.087973948836e+03,47821,46844,41993,977,977,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200044,0,1,0
45,4.045660510441e+08,4.045671439998e+08,1.092955721498e+03,47795,46781,42250,1014,1014,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200045,0,1,0
46,4.045671491497e+08,4.045682449912e+08,1.095841455042e+03,47773,46803,42116,970,970,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200046,0,1,8
47,4.045682500166e+08,4.045693429321e+08,1.092915490210e+03,47771,46736,41906,1035,1035,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200047,0,1,8
48,4.045693480382e+08,4.045704449963e+08,1.096958100080e+03,47777,47150,42368,627,627,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200048,0,1,8
49,4.045704500136e+08,4.045715379519e+08,1.087938347340e+03,47793,47588,42766,205,205,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200049,0,1,8
50,4.045715430287e+08,4.045726339842e+08,1.090955578268e+03,47775,47592,42440,183,183,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200050,0,1,8
51,4.045726390102e+08,4.045737259976e+08,1.086987397492e+03,47810,47612,42660,198,198,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200051,0,1,0
52,4.045737310477e+08,4.045748199451e+08,1.088897403240e+03,47811,47635,42607,176,176,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22468200052,0,1,0
53,4.045748250403e+08,4.045759119913e+08,1.086950984657e+03,47799,47601,42789,198,198,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200053,0,1,0
54,4.045759171366e+08,4.045770059951e+08,1.088858510435e+03,47799,47594,42599,205,205,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200054,0,1,0
55,4.045770112044e+08,4.045780989913e+08,1.087786897242e+03,47801,47647,42691,154,154,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200055,0,1,0
56,4.045781040106e+08,4.045791879647e+08,1.083954077005e+03,47795,47616,42652,179,179,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22468200056,0,1,0
57,4.045791930144e+08,4.045802709988e+08,1.077984435260e+03,47814,47615,42628,199,199,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22468200057,0,1,0
58,4.045802760735e+08,4.045813649850e+08,1.088911472023e+03,47790,47571,42655,219,219,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200058,0,1,8
59,4.045813700995e+08,4.045824619998e+08,1.091900217414e+03,47793,47623,42661,170,170,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200059,0,1,0
60,4.045824670175e+08,4.045835518831e+08,1.084865631938e+03,47824,47617,42704,207,207,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200060,0,1,0
61,4.045835570479e+08,4.045846339702e+08,1.076922306120e+03,47800,47611,42655,189,189,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.324676e+00,22468200061,0,1,0
62,4.045846400146e+08,4.045857349441e+08,1.094929556012e+03,47796,47611,42583,185,185,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.257299e+00,22468200062,0,1,0
63,4.045857400419e+08,4.045868289744e+08,1.088932523489e+03,47807,47609,42623,198,198,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.996329e+00,22468200063,0,1,0
64,4.045868340205e+08,4.045879199889e+08,1.085968333602e+03,47815,47606,42770,209,209,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.009200e+00,22468200064,0,1,0
65,4.045879250229e+08,4.045890149985e+08,1.089975534439e+03,47775,47556,42385,219,219,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.003667e+00,22468200065,0,1,0
66,4.045890200124e+08,4.045901139723e+08,1.093959820867e+03,47799,47595,42549,204,204,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.239268e+00,22468200066,0,1,8
67,4.045901190417e+08,4.045912119936e+08,1.092951961398e+03,47814,47633,42651,181,181,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.877514e+00,22468200067,0,1,0
68,4.045912171113e+08,4.045923109577e+08,1.093846322596e+03,47772,47581,42650,191,191,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200068,0,1,0
69,4.045923160220e+08,4.045934109411e+08,1.094919032037e+03,47778,47566,42673,212,212,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200069,0,1,0
70,4.045934160157e+08,4.045945039992e+08,1.087983476102e+03,47807,47598,42472,209,209,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200070,0,1,0
71,4.045945090780e+08,4.045955959873e+08,1.086909247100e+03,47793,47574,42471,219,219,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200071,0,1,0
72,4.045956010465e+08,4.045966889719e+08,1.087925417304e+03,47807,47615,42467,192,192,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22468200072,0,1,8
73,4.045966940378e+08,4.045977829354e+08,1.088897525609e+03,47808,47613,42601,195,195,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200073,0,1,0
74,4.045977880170e+08,4.045988839981e+08,1.095981141508e+03,47779,47540,42469,239,239,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200074,0,1,0
75,4.045988892084e+08,4.045999799943e+08,1.090785885990e+03,47782,47603,42607,179,179,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200075,0,1,0
76,4.045999850180e+08,4.046010689877e+08,1.083969677567e+03,47802,47620,42462,182,182,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200076,0,1,0
77,4.046010740326e+08,4.046021679793e+08,1.093946645319e+03,47786,47603,42569,183,183,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200077,0,1,0
78,4.046021730188e+08,4.046032629791e+08,1.089960280895e+03,47811,47613,42578,198,198,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987169e+00,22468200078,0,1,0
79,4.046032680349e+08,4.046043599890e+08,1.091954110682e+03,47816,47598,42543,218,218,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200079,0,1,0
80,4.046043650168e+08,4.046054569806e+08,1.091963880241e+03,47802,47633,42508,169,169,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200080,0,1,0
81,4.046054620429e+08,4.046065489112e+08,1.086868347287e+03,47794,47579,42298,215,215,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200081,0,1,8
82,4.046065540458e+08,4.046076349894e+08,1.080943579853e+03,47815,47626,42522,189,189,0,1,e,L,2019,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22468200082,0,1,8
1,4.046076400148e+08,4.046087199743e+08,1.079959513247e+03,47801,47584,42608,217,217,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22468200001,0,1,8
2,4.046087260131e+08,4.046098059792e+08,1.079966013491e+03,47795,47610,42496,185,185,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200002,0,1,0
3,4.046098120318e+08,4.046108969721e+08,1.084940305054e+03,47797,47598,42510,199,199,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200003,0,1,0
4,4.046109020419e+08,4.046119989404e+08,1.096898549259e+03,47794,47568,42418,226,226,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468200004,0,1,0
5,4.046120040154e+08,4.046130959931e+08,1.091977744877e+03,47778,47467,42538,311,311,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300005,0,1,0
6,4.046131020231e+08,4.046141859880e+08,1.083964829385e+03,47806,47587,42467,219,219,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300006,0,1,0
7,4.046141910196e+08,4.046152709944e+08,1.079974856436e+03,47819,47613,42633,206,206,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300007,0,1,0
8,4.046152760607e+08,4.046163669541e+08,1.090893451333e+03,47805,47477,42396,328,328,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300008,0,1,0
9,4.046163720154e+08,4.046174569711e+08,1.084955655992e+03,47824,47245,42279,579,579,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300009,0,1,0
10,4.046174620910e+08,4.046185469256e+08,1.084834645689e+03,47802,47249,42164,553,553,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.742173e+00,22468300010,0,1,0
11,4.046185520557e+08,4.046196369979e+08,1.084942275167e+03,47825,46863,41760,962,962,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300011,0,1,0
12,4.046196420487e+08,4.046207259661e+08,1.083917351007e+03,47833,46771,41783,1062,1062,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300012,0,1,0
13,4.046207310258e+08,4.046218199725e+08,1.088946747541e+03,47818,46848,41592,970,970,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300013,0,1,0
14,4.046218250195e+08,4.046229139988e+08,1.088979291201e+03,47783,46829,41985,954,954,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300014,0,1,0
15,4.046229200505e+08,4.046240019912e+08,1.081940697551e+03,47833,46901,41696,932,932,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300015,0,1,0
16,4.046240070260e+08,4.046250889951e+08,1.081969153821e+03,47801,46946,41759,855,855,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300016,0,1,0
17,4.046250940455e+08,4.046261789989e+08,1.084953405619e+03,47827,47132,42154,695,695,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22468300017,0,1,0
18,4.046261840110e+08,4.046268689679e+08,6.849568352699e+02,30176,29773,26453,403,403,0,9,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300018,0,1,0
19,4.046269337044e+08,4.046280149934e+08,1.081288943946e+03,47810,47238,42238,572,572,0,4,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300019,0,1,0
20,4.046280210217e+08,4.046291099714e+08,1.088949688673e+03,47780,47222,42187,558,558,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987157e+00,22468300020,0,1,0
