#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.045212600000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100001
4.045223400000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22468100002
4.045234200000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100003
4.045245000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22468100004
4.045256400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100005
4.045267200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100006
4.045278600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468100007
4.045289400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22468200008
4.045300200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200009
4.045311600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200010
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200011
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200012
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200013
4.045319400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22468200014
4.045330200000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200015
4.045341000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200016
4.045351800000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200017
4.045363200000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200018
4.045374000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22468200019
4.045384800000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200020
4.045396200000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200021
4.045407000000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22468200022
4.045417800000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22468200023
4.045429200000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200024
4.045440000000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200025
4.045450800000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200026
4.045462200000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200027
4.045473000000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200028
4.045483200000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200029
4.045494600000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200030
4.045506000000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200031
4.045516800000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22468200032
4.045528200000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200033
4.045539000000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22468200034
4.045549800000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22468200035
4.045561200000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22468200036
4.045572000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22468200037
4.045582800000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22468200038
4.045594200000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22468200039
4.045605000000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22468200040
4.045615800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22468200041
4.045627200000e+08,2.100000e+01,1.500000e+01,9.360000e+02,22468200042
4.045638000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22468200043
4.045648800000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22468200044
4.045660200000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22468200045
4.045671000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22468200046
4.045681800000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22468200047
4.045693200000e+08,2.100000e+01,2.100000e+01,9.340000e+02,22468200048
4.045704000000e+08,2.100000e+01,2.200000e+01,9.340000e+02,22468200049
4.045714800000e+08,2.100000e+01,2.300000e+01,9.340000e+02,22468200050
4.045725600000e+08,2.100000e+01,2.400000e+01,9.340000e+02,22468200051
4.045737000000e+08,2.200000e+01,2.500000e+01,9.340000e+02,22468200052
4.045747800000e+08,2.200000e+01,2.500000e+01,9.340000e+02,22468200053
4.045758600000e+08,2.200000e+01,2.600000e+01,9.340000e+02,22468200054
4.045769400000e+08,2.200000e+01,2.700000e+01,9.340000e+02,22468200055
4.045780800000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22468200056
4.045791600000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22468200057
4.045802400000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22468200058
4.045813200000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22468200059
4.045824000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22468200060
4.045834800000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22468200061
4.045846200000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22468200062
4.045857000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22468200063
4.045867800000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468200064
4.045878600000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468200065
4.045889400000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22468200066
4.045900800000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22468200067
4.045911600000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22468200068
4.045922400000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22468200069
4.045933800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22468200070
4.045944600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200071
4.045955400000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200072
4.045966200000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200073
4.045977600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22468200074
4.045988400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22468200075
4.045998600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200076
4.046010000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200077
4.046021400000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200078
4.046032200000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22468200079
4.046043000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22468200080
4.046054400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22468200081
4.046065200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22468200082
4.046076000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22468200001
4.046086800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22468200002
4.046097600000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22468200003
4.046108400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468200004
4.046119800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300005
4.046130600000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22468300006
4.046141400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300007
4.046152200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300008
4.046163000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300009
4.046174400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300010
4.046185200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300011
4.046196000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300012
4.046206800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300013
4.046217600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300014
4.046228400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300015
4.046239800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300016
4.046250600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300017
4.046261400000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300018
4.046268600000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468300019
4.046279400000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468300020
4.046290800000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22468300021
4.046301600000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300022
4.046312400000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300023
4.046323200000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300024
4.046334000000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22468300025
4.046345400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22468300026
4.046356200000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300027
4.046367000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300028
4.046377800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300029
4.046388600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22468300030
4.046399400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300031
4.046410800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300032
4.046421600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22468300033
4.046432400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22468300034
4.046443200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22468300035
4.046454000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22468300036
4.046465400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22468300037
4.046475600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22468300038
4.046487000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22468300039
4.046497800000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468300040
4.046509200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22468300041
4.046520000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22468300042
4.046530800000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22468300043
4.046541600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22468300044
4.046553000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22468300045
4.046563800000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22468300046
4.046574600000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22468300047
4.046585400000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22468300048
4.046596200000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300049
4.046607000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22468300050
4.046617800000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22468300051
4.046628600000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300052
4.046640000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300053
4.046650800000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22468300054
4.046661600000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22468300055
4.046672400000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22468300056
4.046683200000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22468300057
4.046694000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22468300058
4.046704800000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22468300059
4.046715600000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22468300060
4.046727000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22468300061
4.046737800000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22468300062
4.046748600000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22468300063
4.046759400000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300064
4.046770200000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300065
4.046781000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300066
4.046791800000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22468300067
4.046802600000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22468300068
4.046813400000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22468300069
4.046824800000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22468300070
4.046835600000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22468300071
4.046846400000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22468300072
4.046857200000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22468300073
4.046868000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22468300074
4.046878800000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300075
4.046889600000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300076
4.046901000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300077
4.046911800000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22468300078
