#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557885420000e+08,3.557886030000e+08,3.000000e+01,7.012869e-01,1.591803e+01,5.108340e-01,5.306011e-01,1.166620e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557886030000e+08,3.557886640000e+08,2.968852e+01,6.976368e-01,1.585246e+01,5.097807e-01,5.339592e-01,1.172214e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557886640000e+08,3.557887250000e+08,3.004918e+01,7.018614e-01,1.644262e+01,5.191832e-01,5.471904e-01,1.162641e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557887250000e+08,3.557887860000e+08,3.059016e+01,7.081512e-01,1.611475e+01,5.139808e-01,5.267953e-01,1.155819e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557887860000e+08,3.557888470000e+08,2.870492e+01,6.859828e-01,1.573771e+01,5.079322e-01,5.482581e-01,1.189309e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557888470000e+08,3.557889080000e+08,3.009836e+01,7.024356e-01,1.534426e+01,5.015429e-01,5.098040e-01,1.166676e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557889080000e+08,3.557889690000e+08,2.911475e+01,6.908625e-01,1.540984e+01,5.026134e-01,5.292793e-01,1.184412e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557889690000e+08,3.557890300000e+08,2.973771e+01,6.982144e-01,1.573771e+01,5.079322e-01,5.292172e-01,1.171949e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557890300000e+08,3.557890910000e+08,2.995082e+01,7.007118e-01,1.562295e+01,5.060771e-01,5.216202e-01,1.168677e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557890910000e+08,3.557891520000e+08,2.996721e+01,7.009035e-01,1.675410e+01,5.240776e-01,5.590810e-01,1.161258e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557891520000e+08,3.557892130000e+08,3.018033e+01,7.033914e-01,1.642623e+01,5.189243e-01,5.442694e-01,1.160738e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557892130000e+08,3.557892740000e+08,3.068852e+01,7.092888e-01,1.663935e+01,5.222797e-01,5.422009e-01,1.151502e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557892740000e+08,3.557893350000e+08,2.896721e+01,6.891098e-01,1.531148e+01,5.010068e-01,5.285795e-01,1.187520e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557893350000e+08,3.557893960000e+08,2.985246e+01,6.995603e-01,1.616393e+01,5.147645e-01,5.414608e-01,1.167661e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557893960000e+08,3.557894570000e+08,3.004918e+01,7.018614e-01,1.567213e+01,5.068730e-01,5.215493e-01,1.166769e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557894570000e+08,3.557895180000e+08,3.167213e+01,7.205659e-01,1.665574e+01,5.225369e-01,5.258799e-01,1.136015e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557895180000e+08,3.557895790000e+08,3.027869e+01,7.045367e-01,1.601639e+01,5.124098e-01,5.289659e-01,1.161466e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557895790000e+08,3.557896400000e+08,3.081967e+01,7.108027e-01,1.672131e+01,5.235646e-01,5.425532e-01,1.148980e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557896400000e+08,3.557897010000e+08,3.037705e+01,7.056801e-01,1.622951e+01,5.158076e-01,5.342687e-01,1.158804e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700001
3.557897640000e+08,3.557898250000e+08,3.073771e+01,7.098569e-01,1.547541e+01,5.036817e-01,5.034667e-01,1.154673e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700002
3.557898250000e+08,3.557898860000e+08,3.019672e+01,7.035824e-01,1.526229e+01,5.002015e-01,5.054289e-01,1.164929e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700002
3.557898860000e+08,3.557899470000e+08,3.139344e+01,7.173887e-01,1.540984e+01,5.026134e-01,4.908616e-01,1.142387e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700002
3.557899470000e+08,3.557900080000e+08,3.036065e+01,7.054897e-01,1.462295e+01,4.896126e-01,4.816415e-01,1.161065e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700002
3.557900080000e+08,3.557900690000e+08,2.908197e+01,6.904734e-01,1.349180e+01,4.702947e-01,4.639233e-01,1.184022e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700002
3.557900690000e+08,3.557901300000e+08,3.177049e+01,7.216839e-01,1.555738e+01,5.050138e-01,4.896801e-01,1.135535e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700002
3.557901790000e+08,3.557902400000e+08,2.970492e+01,6.978294e-01,1.572131e+01,5.076677e-01,5.292494e-01,1.172591e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557902400000e+08,3.557903010000e+08,3.080328e+01,7.106137e-01,1.681967e+01,5.251022e-01,5.460351e-01,1.148571e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557903010000e+08,3.557903620000e+08,2.944262e+01,6.947417e-01,1.580328e+01,5.089893e-01,5.367483e-01,1.176632e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557903620000e+08,3.557904230000e+08,3.024590e+01,7.041551e-01,1.613115e+01,5.142422e-01,5.333334e-01,1.161461e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557904230000e+08,3.557904840000e+08,3.072131e+01,7.096676e-01,1.685246e+01,5.256137e-01,5.485592e-01,1.149549e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557904840000e+08,3.557905450000e+08,2.975410e+01,6.984068e-01,1.614754e+01,5.145034e-01,5.426998e-01,1.169344e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557905450000e+08,3.557906060000e+08,3.029508e+01,7.047274e-01,1.667213e+01,5.227941e-01,5.503247e-01,1.157199e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557906060000e+08,3.557906670000e+08,3.085246e+01,7.111807e-01,1.637705e+01,5.181469e-01,5.308183e-01,1.150360e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557906670000e+08,3.557907280000e+08,2.959016e+01,6.964802e-01,1.600000e+01,5.121475e-01,5.407202e-01,1.172969e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557907280000e+08,3.557907890000e+08,2.959016e+01,6.964802e-01,1.650820e+01,5.202174e-01,5.578948e-01,1.168962e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557907890000e+08,3.557908500000e+08,3.116393e+01,7.147616e-01,1.718033e+01,5.307021e-01,5.512888e-01,1.140728e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557908500000e+08,3.557909110000e+08,3.004918e+01,7.018614e-01,1.632787e+01,5.173683e-01,5.433715e-01,1.163453e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557909110000e+08,3.557909720000e+08,3.075410e+01,7.100462e-01,1.668852e+01,5.230510e-01,5.426439e-01,1.150187e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557909720000e+08,3.557910330000e+08,3.024590e+01,7.041551e-01,1.578689e+01,5.087253e-01,5.219512e-01,1.162928e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557910330000e+08,3.557910940000e+08,2.937705e+01,6.939675e-01,1.575410e+01,5.081967e-01,5.362723e-01,1.178027e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700003
3.557911610000e+08,3.557912220000e+08,3.003279e+01,7.016700e-01,1.404918e+01,4.799109e-01,4.677947e-01,1.165748e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700004
3.557912220000e+08,3.557912830000e+08,3.001639e+01,7.014784e-01,1.427869e+01,4.838149e-01,4.756964e-01,1.167111e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700004
3.557912830000e+08,3.557913440000e+08,3.008197e+01,7.022442e-01,1.483607e+01,4.931675e-01,4.931880e-01,1.167110e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700004
3.557913900000e+08,3.557914510000e+08,2.932787e+01,6.933864e-01,1.329508e+01,4.668535e-01,4.533259e-01,1.176967e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700005
3.557915150000e+08,3.557915760000e+08,2.996721e+01,7.009035e-01,1.588525e+01,5.103076e-01,5.300875e-01,1.167331e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557915760000e+08,3.557916370000e+08,3.003279e+01,7.016700e-01,1.627869e+01,5.165886e-01,5.420306e-01,1.164039e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557916370000e+08,3.557916980000e+08,2.973771e+01,6.982144e-01,1.542623e+01,5.028807e-01,5.187431e-01,1.173130e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557916980000e+08,3.557917590000e+08,2.981967e+01,6.991760e-01,1.565574e+01,5.066078e-01,5.250137e-01,1.170872e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557917590000e+08,3.557918200000e+08,3.026229e+01,7.043459e-01,1.659016e+01,5.215073e-01,5.482123e-01,1.158313e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557918200000e+08,3.557918810000e+08,2.909836e+01,6.906680e-01,1.527869e+01,5.004701e-01,5.250704e-01,1.185289e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557918810000e+08,3.557919420000e+08,3.062295e+01,7.085306e-01,1.618033e+01,5.150255e-01,5.283726e-01,1.154998e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557919420000e+08,3.557920030000e+08,3.068852e+01,7.092888e-01,1.598361e+01,5.118851e-01,5.208333e-01,1.154622e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557920030000e+08,3.557920640000e+08,3.131148e+01,7.164516e-01,1.680328e+01,5.248463e-01,5.366492e-01,1.140994e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557920640000e+08,3.557921250000e+08,3.042623e+01,7.062511e-01,1.706557e+01,5.289267e-01,5.608836e-01,1.151960e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557921250000e+08,3.557921860000e+08,2.980328e+01,6.989838e-01,1.555738e+01,5.050138e-01,5.220022e-01,1.171527e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557921860000e+08,3.557922470000e+08,3.045902e+01,7.066315e-01,1.580328e+01,5.089893e-01,5.188375e-01,1.159148e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557922470000e+08,3.557923080000e+08,2.978688e+01,6.987915e-01,1.581967e+01,5.092533e-01,5.310952e-01,1.170715e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557923080000e+08,3.557923690000e+08,2.959016e+01,6.964802e-01,1.588525e+01,5.103076e-01,5.368421e-01,1.173679e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557923690000e+08,3.557924300000e+08,2.981967e+01,6.991760e-01,1.611475e+01,5.139808e-01,5.404068e-01,1.168506e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557924300000e+08,3.557924910000e+08,3.029508e+01,7.047274e-01,1.639344e+01,5.184062e-01,5.411255e-01,1.159164e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557924910000e+08,3.557925520000e+08,3.077049e+01,7.102354e-01,1.667213e+01,5.227941e-01,5.418221e-01,1.150041e-02,2.410000e+01,2.380000e+01,1.010000e+03,12411700006
3.557925890000e+08,3.557926500000e+08,2.995082e+01,7.007118e-01,1.616393e+01,5.147645e-01,5.396826e-01,1.166081e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557926500000e+08,3.557927110000e+08,2.980328e+01,6.989838e-01,1.629508e+01,5.168486e-01,5.467547e-01,1.167525e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557927110000e+08,3.557927720000e+08,3.026229e+01,7.043459e-01,1.652459e+01,5.204757e-01,5.460455e-01,1.158790e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557927720000e+08,3.557928330000e+08,3.088525e+01,7.115585e-01,1.711475e+01,5.296884e-01,5.541402e-01,1.145166e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557928330000e+08,3.557928940000e+08,3.104918e+01,7.134445e-01,1.765574e+01,5.379947e-01,5.686378e-01,1.138017e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557928940000e+08,3.557929550000e+08,2.983607e+01,6.993681e-01,1.596721e+01,5.116225e-01,5.351648e-01,1.169116e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557929550000e+08,3.557930160000e+08,3.090164e+01,7.117473e-01,1.695082e+01,5.271454e-01,5.485411e-01,1.146194e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557930160000e+08,3.557930770000e+08,2.959016e+01,6.964802e-01,1.640984e+01,5.186653e-01,5.545706e-01,1.169848e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557930770000e+08,3.557931380000e+08,3.036065e+01,7.054897e-01,1.642623e+01,5.189243e-01,5.410367e-01,1.157929e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700007
3.557931520000e+08,3.557932130000e+08,3.091803e+01,7.119361e-01,1.636065e+01,5.178875e-01,5.291622e-01,1.149368e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557932130000e+08,3.557932740000e+08,2.986885e+01,6.997523e-01,1.596721e+01,5.116225e-01,5.345774e-01,1.168570e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557932740000e+08,3.557933350000e+08,2.957377e+01,6.962873e-01,1.583607e+01,5.095171e-01,5.354767e-01,1.174237e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557933350000e+08,3.557933960000e+08,3.057377e+01,7.079614e-01,1.577049e+01,5.084611e-01,5.158177e-01,1.157213e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557933960000e+08,3.557934570000e+08,3.119672e+01,7.151375e-01,1.627869e+01,5.165886e-01,5.218077e-01,1.145083e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557934570000e+08,3.557935180000e+08,3.011475e+01,7.026268e-01,1.632787e+01,5.173683e-01,5.421883e-01,1.162422e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557935180000e+08,3.557935790000e+08,3.001639e+01,7.014784e-01,1.596721e+01,5.116225e-01,5.319498e-01,1.166104e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557935790000e+08,3.557936400000e+08,2.959016e+01,6.964802e-01,1.542623e+01,5.028807e-01,5.213296e-01,1.175807e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557936400000e+08,3.557937010000e+08,2.983607e+01,6.993681e-01,1.609836e+01,5.137193e-01,5.395604e-01,1.168344e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557937010000e+08,3.557937620000e+08,3.006557e+01,7.020529e-01,1.600000e+01,5.121475e-01,5.321701e-01,1.165117e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557937620000e+08,3.557938230000e+08,2.993443e+01,7.005200e-01,1.554098e+01,5.047477e-01,5.191676e-01,1.169231e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557938230000e+08,3.557938840000e+08,2.981967e+01,6.991760e-01,1.572131e+01,5.076677e-01,5.272127e-01,1.170603e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557938840000e+08,3.557939450000e+08,3.018033e+01,7.033914e-01,1.570492e+01,5.074028e-01,5.203694e-01,1.164347e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557939450000e+08,3.557940060000e+08,3.139344e+01,7.173887e-01,1.634426e+01,5.176280e-01,5.206266e-01,1.141605e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557940060000e+08,3.557940670000e+08,3.063935e+01,7.087202e-01,1.631148e+01,5.171086e-01,5.323703e-01,1.154126e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557940670000e+08,3.557941280000e+08,2.975410e+01,6.984068e-01,1.552459e+01,5.044814e-01,5.217631e-01,1.172519e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557941280000e+08,3.557941890000e+08,2.937705e+01,6.939675e-01,1.552459e+01,5.044814e-01,5.284598e-01,1.179224e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700008
3.557942340000e+08,3.557942950000e+08,2.895082e+01,6.889148e-01,1.452459e+01,4.879632e-01,5.016987e-01,1.189795e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557942950000e+08,3.557943560000e+08,2.983607e+01,6.993681e-01,1.631148e+01,5.171086e-01,5.467033e-01,1.166894e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557943560000e+08,3.557944170000e+08,3.021312e+01,7.037734e-01,1.588525e+01,5.103076e-01,5.257732e-01,1.163134e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557944170000e+08,3.557944780000e+08,3.134426e+01,7.168266e-01,1.622951e+01,5.158076e-01,5.177824e-01,1.142750e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557944780000e+08,3.557945390000e+08,3.085246e+01,7.111807e-01,1.639344e+01,5.184062e-01,5.313496e-01,1.150283e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557945390000e+08,3.557946000000e+08,2.919672e+01,6.918344e-01,1.524590e+01,4.999328e-01,5.221785e-01,1.183615e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557946000000e+08,3.557946610000e+08,3.039344e+01,7.058705e-01,1.575410e+01,5.081967e-01,5.183387e-01,1.160440e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557946610000e+08,3.557947220000e+08,3.070492e+01,7.094782e-01,1.611475e+01,5.139808e-01,5.248265e-01,1.153892e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557947220000e+08,3.557947830000e+08,3.070492e+01,7.094782e-01,1.591803e+01,5.108340e-01,5.184196e-01,1.154533e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557947830000e+08,3.557948440000e+08,3.065574e+01,7.089097e-01,1.668852e+01,5.230510e-01,5.443850e-01,1.151679e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557948440000e+08,3.557949050000e+08,3.032787e+01,7.051086e-01,1.614754e+01,5.145034e-01,5.324324e-01,1.160028e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557949050000e+08,3.557949660000e+08,2.914754e+01,6.912514e-01,1.570492e+01,5.074028e-01,5.388076e-01,1.182203e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557949660000e+08,3.557950270000e+08,2.950820e+01,6.955149e-01,1.539344e+01,5.023460e-01,5.216666e-01,1.177404e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557950270000e+08,3.557950880000e+08,3.078688e+01,7.104245e-01,1.613115e+01,5.142422e-01,5.239617e-01,1.152452e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557950880000e+08,3.557951490000e+08,3.068852e+01,7.092888e-01,1.609836e+01,5.137193e-01,5.245727e-01,1.154229e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557951490000e+08,3.557952100000e+08,3.111475e+01,7.141974e-01,1.586885e+01,5.100442e-01,5.100105e-01,1.147453e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557952100000e+08,3.557952710000e+08,3.026229e+01,7.043459e-01,1.606557e+01,5.131959e-01,5.308776e-01,1.161514e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411700009
3.557953330000e+08,3.557953940000e+08,3.011475e+01,7.026268e-01,1.586885e+01,5.100442e-01,5.269461e-01,1.164887e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557953940000e+08,3.557954550000e+08,2.931148e+01,6.931926e-01,1.608197e+01,5.134577e-01,5.486577e-01,1.176847e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557954550000e+08,3.557955160000e+08,2.993443e+01,7.005200e-01,1.570492e+01,5.074028e-01,5.246440e-01,1.168669e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557955160000e+08,3.557955770000e+08,2.906557e+01,6.902788e-01,1.540984e+01,5.026134e-01,5.301749e-01,1.185287e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557955770000e+08,3.557956380000e+08,2.883607e+01,6.875481e-01,1.516393e+01,4.985871e-01,5.258670e-01,1.190570e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557956380000e+08,3.557956990000e+08,2.973771e+01,6.982144e-01,1.591803e+01,5.108340e-01,5.352811e-01,1.171029e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557956990000e+08,3.557957600000e+08,2.962295e+01,6.968660e-01,1.486885e+01,4.937121e-01,5.019369e-01,1.176218e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557957600000e+08,3.557958210000e+08,3.029508e+01,7.047274e-01,1.536066e+01,5.018108e-01,5.070347e-01,1.162990e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557958210000e+08,3.557958820000e+08,3.042623e+01,7.062511e-01,1.624590e+01,5.160680e-01,5.339440e-01,1.157918e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557958820000e+08,3.557959430000e+08,3.108197e+01,7.138211e-01,1.619672e+01,5.152863e-01,5.210971e-01,1.147265e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557959430000e+08,3.557960040000e+08,3.019672e+01,7.035824e-01,1.572131e+01,5.076677e-01,5.206298e-01,1.164006e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557960040000e+08,3.557960650000e+08,3.073771e+01,7.098569e-01,1.601639e+01,5.124098e-01,5.210667e-01,1.153675e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557960650000e+08,3.557961260000e+08,2.995082e+01,7.007118e-01,1.655738e+01,5.209917e-01,5.528188e-01,1.163225e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557961260000e+08,3.557961870000e+08,3.060656e+01,7.083409e-01,1.667213e+01,5.227941e-01,5.447242e-01,1.152533e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557961870000e+08,3.557962480000e+08,2.996721e+01,7.009035e-01,1.636065e+01,5.178875e-01,5.459518e-01,1.164501e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557962480000e+08,3.557963090000e+08,3.065574e+01,7.089097e-01,1.562295e+01,5.060771e-01,5.096257e-01,1.156029e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557963090000e+08,3.557963700000e+08,3.065574e+01,7.089097e-01,1.590164e+01,5.105709e-01,5.187166e-01,1.155433e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557963700000e+08,3.557964310000e+08,3.004918e+01,7.018614e-01,1.627869e+01,5.165886e-01,5.417349e-01,1.163779e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557964310000e+08,3.557964920000e+08,3.181967e+01,7.222423e-01,1.752459e+01,5.359929e-01,5.507470e-01,1.129039e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557964920000e+08,3.557965530000e+08,3.040984e+01,7.060608e-01,1.649180e+01,5.199590e-01,5.423180e-01,1.156743e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557965530000e+08,3.557966140000e+08,3.100000e+01,7.128792e-01,1.673771e+01,5.238212e-01,5.399260e-01,1.146133e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557966140000e+08,3.557966750000e+08,3.052459e+01,7.073918e-01,1.593443e+01,5.110970e-01,5.220193e-01,1.157600e-02,2.400000e+01,2.380000e+01,1.010000e+03,12411800010
3.557967160000e+08,3.557967770000e+08,3.024590e+01,7.041551e-01,1.616393e+01,5.147645e-01,5.344173e-01,1.161289e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557967770000e+08,3.557968380000e+08,3.200000e+01,7.242860e-01,1.737705e+01,5.337318e-01,5.430328e-01,1.127498e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557968380000e+08,3.557968990000e+08,3.004918e+01,7.018614e-01,1.634426e+01,5.176280e-01,5.439171e-01,1.163341e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557968990000e+08,3.557969600000e+08,3.085246e+01,7.111807e-01,1.681967e+01,5.251022e-01,5.451647e-01,1.147839e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557969600000e+08,3.557970210000e+08,2.859016e+01,6.846102e-01,1.601639e+01,5.124098e-01,5.602064e-01,1.188571e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557970210000e+08,3.557970820000e+08,2.944262e+01,6.947417e-01,1.603279e+01,5.126720e-01,5.445434e-01,1.175132e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557970820000e+08,3.557971430000e+08,3.024590e+01,7.041551e-01,1.680328e+01,5.248463e-01,5.555556e-01,1.156843e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557971430000e+08,3.557972040000e+08,2.978688e+01,6.987915e-01,1.662295e+01,5.220224e-01,5.580627e-01,1.165049e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557972040000e+08,3.557972650000e+08,3.055738e+01,7.077715e-01,1.654098e+01,5.207338e-01,5.413090e-01,1.154143e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557972650000e+08,3.557973260000e+08,2.983607e+01,6.993681e-01,1.683607e+01,5.253580e-01,5.642857e-01,1.162291e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557973260000e+08,3.557973870000e+08,3.022951e+01,7.039643e-01,1.749180e+01,5.354912e-01,5.786334e-01,1.149877e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557973870000e+08,3.557974480000e+08,3.022951e+01,7.039643e-01,1.714754e+01,5.301955e-01,5.672451e-01,1.153788e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557974480000e+08,3.557975090000e+08,2.855738e+01,6.842176e-01,1.542623e+01,5.028807e-01,5.401837e-01,1.194095e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557975090000e+08,3.557975700000e+08,2.988525e+01,6.999444e-01,1.581967e+01,5.092533e-01,5.293472e-01,1.169034e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557975700000e+08,3.557976310000e+08,3.091803e+01,7.119361e-01,1.698361e+01,5.276550e-01,5.493107e-01,1.145716e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557976310000e+08,3.557976920000e+08,3.072131e+01,7.096676e-01,1.659016e+01,5.215073e-01,5.400214e-01,1.151303e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
3.557976920000e+08,3.557977530000e+08,3.016393e+01,7.032003e-01,1.681967e+01,5.251022e-01,5.576087e-01,1.157868e-02,2.400000e+01,2.380000e+01,1.009000e+03,12411800011
