#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.454792510000e+08,2.617708e+01,3.470966e+01,1.021264e+03,57000000000
4.454818790000e+08,2.610833e+01,3.233919e+01,1.021600e+03,57000000000
4.454844850000e+08,2.603958e+01,3.236310e+01,1.021579e+03,57000000000
4.454871020000e+08,2.598333e+01,3.349005e+01,1.021693e+03,57000000000
4.454897170000e+08,2.587083e+01,3.329874e+01,1.021641e+03,57000000000
4.454923350000e+08,2.581042e+01,3.092228e+01,1.021708e+03,57000000000
4.454949430000e+08,2.569167e+01,3.208510e+01,1.022180e+03,57000000000
4.454975660000e+08,2.547917e+01,3.010621e+01,1.022332e+03,57000000000
4.455001960000e+08,2.563542e+01,3.239598e+01,1.022656e+03,57000000000
4.455027990000e+08,2.600625e+01,3.057254e+01,1.023014e+03,57000000000
4.455056450000e+08,2.661042e+01,2.938580e+01,1.023216e+03,57000000000
4.455082630000e+08,2.682917e+01,2.958309e+01,1.023635e+03,57000000000
4.455110010000e+08,2.147917e+01,3.152312e+01,1.023734e+03,57000000000
4.455137360000e+08,1.946458e+01,3.434497e+01,1.024147e+03,57000000000
4.455163630000e+08,1.827083e+01,3.652713e+01,1.024670e+03,57000000000
4.455189880000e+08,1.780417e+01,3.591732e+01,1.024572e+03,57000000000
4.455216110000e+08,1.742708e+01,3.624315e+01,1.024420e+03,57000000000
4.455242140000e+08,2.108750e+01,3.262616e+01,1.024327e+03,57000000000
4.455268340000e+08,2.223125e+01,3.002550e+01,1.024100e+03,57000000000
4.455294510000e+08,2.288333e+01,3.216880e+01,1.023901e+03,57000000000
4.455320600000e+08,2.326875e+01,3.216581e+01,1.023765e+03,57000000000
4.455346760000e+08,2.382917e+01,3.249762e+01,1.023667e+03,57000000000
4.455374980000e+08,2.426458e+01,3.069211e+01,1.023903e+03,57000000000
4.455401200000e+08,2.461875e+01,2.979832e+01,1.024247e+03,57000000000
4.455427370000e+08,2.456042e+01,2.989697e+01,1.024254e+03,57000000000
4.455453540000e+08,2.379167e+01,3.035432e+01,1.024295e+03,57000000000
4.455479860000e+08,2.364167e+01,2.995376e+01,1.024469e+03,57000000000
4.455506090000e+08,2.355417e+01,3.033639e+01,1.024867e+03,57000000000
4.455532250000e+08,2.350000e+01,3.340635e+01,1.025280e+03,57000000000
4.455558350000e+08,2.324167e+01,3.369332e+01,1.025275e+03,57000000000
4.455584730000e+08,2.321250e+01,3.537926e+01,1.025336e+03,57000000000
4.455610970000e+08,2.289583e+01,3.479037e+01,1.025659e+03,57000000000
4.455637140000e+08,2.276250e+01,3.455124e+01,1.025438e+03,57000000000
4.455663220000e+08,2.258750e+01,3.561840e+01,1.025618e+03,57000000000
4.455691460000e+08,2.263125e+01,3.490396e+01,1.025715e+03,57000000000
4.455717750000e+08,2.246250e+01,3.494283e+01,1.025669e+03,57000000000
4.455743940000e+08,2.239375e+01,3.505343e+01,1.025750e+03,57000000000
4.455770220000e+08,2.233125e+01,3.541513e+01,1.025791e+03,57000000000
4.455796510000e+08,2.240417e+01,3.435394e+01,1.026135e+03,57000000000
4.455822900000e+08,2.238125e+01,3.357375e+01,1.026469e+03,57000000000
4.455849100000e+08,2.228750e+01,3.349005e+01,1.026816e+03,57000000000
4.455875350000e+08,2.214167e+01,3.374115e+01,1.027223e+03,57000000000
4.455901320000e+08,2.229167e+01,3.378897e+01,1.027723e+03,57000000000
4.455927560000e+08,2.216667e+01,3.264110e+01,1.028085e+03,57000000000
4.455953630000e+08,2.223125e+01,3.211200e+01,1.028409e+03,57000000000
4.455979850000e+08,2.226667e+01,3.032144e+01,1.028944e+03,57000000000
4.456008250000e+08,2.224583e+01,2.929613e+01,1.029478e+03,57000000000
4.456034530000e+08,2.242708e+01,2.878496e+01,1.029620e+03,57000000000
