#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.703910910492e+08,3.703935159848e+08,2.424935644209e+03,45135,40343,32781,4792,4792,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997111e+00,12428600001,0,0,0
2,3.703935200172e+08,3.703959779934e+08,2.457976135254e+03,45075,40329,32856,4746,4746,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.212280e+00,12428600002,0,0,0
3,3.703959820453e+08,3.703984269842e+08,2.444938860357e+03,45093,40351,32930,4742,4742,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968525e+00,12428600003,0,0,0
4,3.703984320235e+08,3.704008749353e+08,2.442911766410e+03,45113,40313,32695,4800,4800,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971355e+00,12428700004,0,0,0
5,3.704008790285e+08,3.704032759183e+08,2.396889844716e+03,45201,40566,33016,4635,4635,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700005,0,0,0
6,3.704032800134e+08,3.704057039949e+08,2.423981481731e+03,45131,40463,32247,4668,4668,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.414847e+00,12428700006,0,0,0
7,3.704057090189e+08,3.704081119685e+08,2.402949561357e+03,45178,40484,32320,4694,4694,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.006652e+00,12428700007,0,0,0
8,3.704081171008e+08,3.704105498591e+08,2.432758331656e+03,45131,40401,32449,4730,4730,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.548071e+00,12428700008,0,0,0
9,3.704105541057e+08,3.704129539939e+08,2.399888177872e+03,45185,40435,32712,4750,4750,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.606413e+00,12428700009,0,0,0
10,3.704129581554e+08,3.704153769161e+08,2.418760673642e+03,45160,40474,32682,4686,4686,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.092149e+00,12428700010,0,0,0
11,3.704153810568e+08,3.704177859662e+08,2.404909434021e+03,45175,40431,32867,4744,4744,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.386534e+00,12428700011,0,0,0
12,3.704177910025e+08,3.704201739715e+08,2.382968987882e+03,45225,40583,33095,4642,4642,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.756293e+00,12428700012,0,0,0
13,3.704201790166e+08,3.704225689888e+08,2.389972228706e+03,45201,40501,32611,4700,4700,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.946052e+00,12428700013,0,0,0
14,3.704225740736e+08,3.704249559731e+08,2.381899418950e+03,45233,40603,32632,4630,4630,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779687e+00,12428700014,0,0,0
15,3.704249600559e+08,3.704273479825e+08,2.387926636517e+03,45208,40519,32868,4689,4689,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832985e+00,12428700015,0,0,0
16,3.704273520117e+08,3.704297539930e+08,2.401981315970e+03,45187,40509,32823,4678,4678,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.531842e+00,12428700016,0,0,0
17,3.704297580931e+08,3.704321829923e+08,2.424899254918e+03,45147,40615,32750,4532,4532,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985570e+00,12428700017,0,0,0
18,3.704321872246e+08,3.704346149822e+08,2.427757629573e+03,45128,40462,32892,4666,4666,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700018,0,0,0
19,3.704346192049e+08,3.704370248781e+08,2.405673237681e+03,45176,40540,32618,4636,4636,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700019,0,0,0
20,3.704370301423e+08,3.704394126090e+08,2.382466729701e+03,45230,40508,32980,4722,4722,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700020,0,0,0
21,3.704394170516e+08,3.704417739777e+08,2.356926054358e+03,45265,40574,33090,4691,4691,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700021,0,0,0
22,3.704417790292e+08,3.704441459085e+08,2.366879247487e+03,45256,40539,32965,4717,4717,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700022,0,0,0
23,3.704441500080e+08,3.704465078736e+08,2.357865577996e+03,45268,40529,32434,4739,4739,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700023,0,0,0
24,3.704465121029e+08,3.704488829839e+08,2.370880992591e+03,45259,40513,32627,4746,4746,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700024,0,0,0
25,3.704488872822e+08,3.704512379800e+08,2.350697845936e+03,45291,40598,32699,4693,4693,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700025,0,0,0
26,3.704512420974e+08,3.704535989106e+08,2.356813127160e+03,45287,40641,32944,4646,4646,0,6,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997022e+00,12428700026,0,0,0
27,3.704536030326e+08,3.704559449659e+08,2.341933324873e+03,45314,40611,32414,4703,4703,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700027,0,0,0
28,3.704559490854e+08,3.704582899981e+08,2.340912697852e+03,45305,40579,32408,4726,4726,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454739e+00,12428700028,0,0,0
29,3.704582940506e+08,3.704606349805e+08,2.340929936230e+03,45303,40758,32878,4545,4545,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938937e+00,12428700029,0,0,0
30,3.704606400115e+08,3.704629707841e+08,2.330772630751e+03,45331,40707,32748,4624,4624,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.850346e+00,12428700030,0,0,0
31,3.704629750478e+08,3.704653138893e+08,2.338841522157e+03,45311,40578,32458,4733,4733,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.251713e+00,12428700031,0,0,0
32,3.704653180071e+08,3.704676469426e+08,2.328935494483e+03,45329,40713,32911,4616,4616,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.556223e+00,12428700032,0,0,0
33,3.704676521023e+08,3.704699799683e+08,2.327865966439e+03,45335,40698,33023,4637,4637,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.327177e+00,12428700033,0,0,0
34,3.704699840657e+08,3.704723229876e+08,2.338921894193e+03,45311,40760,32723,4551,4551,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.830338e+00,12428700034,0,0,0
35,3.704723270044e+08,3.704746839759e+08,2.356971474946e+03,45276,40640,32835,4636,4636,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.619161e+00,12428700035,0,0,0
36,3.704746880025e+08,3.704770309844e+08,2.342981854081e+03,45293,40607,33012,4686,4686,0,1,e,C,2018,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428700036,0,0,0
1,3.704770360140e+08,3.704793569454e+08,2.320931381404e+03,45348,40583,32753,4765,4765,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.697676e+00,12428700001,0,0,0
2,3.704793620192e+08,3.704816639519e+08,2.301932654262e+03,45381,40601,32408,4780,4780,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.884496e+00,12428700002,0,0,0
3,3.704816690681e+08,3.704839879854e+08,2.318917263806e+03,45351,40698,32660,4653,4653,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.474998e+00,12428700003,0,0,0
4,3.704839931151e+08,3.704863169295e+08,2.323814460993e+03,45355,40697,32754,4658,4658,0,6,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990947e+00,12428800004,0,0,0
5,3.704863210192e+08,3.704886199803e+08,2.298961063325e+03,45391,40615,32439,4776,4776,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567829e+00,12428800005,0,0,0
6,3.704886250130e+08,3.704909209941e+08,2.295981106639e+03,45402,40615,32486,4787,4787,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.603832e+00,12428800006,0,0,0
7,3.704909250169e+08,3.704932189445e+08,2.293927647293e+03,45406,40735,32739,4671,4671,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648364e+00,12428800007,0,0,0
8,3.704932230060e+08,3.704954969807e+08,2.273974719465e+03,45442,40729,32109,4713,4713,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.932308e+00,12428800008,0,0,0
9,3.704955020861e+08,3.704977659977e+08,2.263911554098e+03,45464,40920,32908,4544,4544,0,4,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.333332e+00,12428800009,0,0,0
10,3.704977710356e+08,3.705000549575e+08,2.283921891928e+03,45417,40892,32789,4525,4525,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.596501e+00,12428800010,0,0,0
11,3.705000590016e+08,3.705023379345e+08,2.278932837784e+03,45432,40766,32414,4666,4666,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.717107e+00,12428800011,0,0,0
12,3.705023420100e+08,3.705046529993e+08,2.310989376903e+03,45369,40733,32723,4636,4636,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.410465e+00,12428800012,0,0,0
13,3.705046570242e+08,3.705069309711e+08,2.273946916044e+03,45439,40782,32451,4657,4657,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830766e+00,12428800013,0,0,0
14,3.705069350213e+08,3.705091949866e+08,2.259965348125e+03,45463,40817,32917,4646,4646,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947368e+00,12428800014,0,0,0
15,3.705091990750e+08,3.705114679642e+08,2.268889194489e+03,45459,40878,33071,4581,4581,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787223e+00,12428800015,0,0,0
16,3.705114720533e+08,3.705137479500e+08,2.275896713436e+03,45444,40733,32918,4711,4711,0,2,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901621e+00,12428800016,0,0,0
17,3.705137520757e+08,3.705160089190e+08,2.256843261361e+03,45483,40766,32623,4717,4717,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.806465e+00,12428800017,0,0,0
18,3.705160130356e+08,3.705182679587e+08,2.254923163474e+03,45472,40858,32819,4614,4614,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987587e+00,12428800018,0,0,0
19,3.705182730888e+08,3.705205859439e+08,2.312855104566e+03,45373,40604,32452,4769,4769,0,3,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800019,0,0,0
20,3.705205901261e+08,3.705228879548e+08,2.297828725934e+03,45397,40813,32683,4584,4584,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800020,0,0,0
21,3.705228921192e+08,3.705251759170e+08,2.283797753513e+03,45433,40835,32727,4598,4598,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800021,0,0,0
22,3.705251800305e+08,3.705274488481e+08,2.268817641079e+03,45448,40700,32878,4748,4748,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800022,0,0,0
23,3.705274530026e+08,3.705297099710e+08,2.256968418241e+03,45468,40825,32931,4643,4643,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800023,0,0,0
24,3.705297150736e+08,3.705320069776e+08,2.291904011786e+03,45401,40735,32516,4666,4666,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800024,0,0,0
25,3.705320120401e+08,3.705342719811e+08,2.259940928698e+03,45475,40717,32198,4758,4758,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800025,0,0,0
26,3.705342760642e+08,3.705365369974e+08,2.260933229804e+03,45471,40830,32327,4641,4641,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800026,0,0,0
27,3.705365410166e+08,3.705388159580e+08,2.274941359997e+03,45450,40842,32961,4608,4608,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996923e+00,12428800027,0,0,0
28,3.705388200759e+08,3.705411119567e+08,2.291880842447e+03,45394,40634,32563,4760,4760,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800028,0,0,0
29,3.705411170868e+08,3.705433969728e+08,2.279885996521e+03,45434,40715,32601,4719,4719,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800029,0,0,0
30,3.705434010950e+08,3.705456688780e+08,2.267783000112e+03,45451,40715,32684,4736,4736,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.568970e+00,12428800030,0,0,0
31,3.705456730382e+08,3.705479529749e+08,2.279936778247e+03,45427,40772,32580,4655,4655,0,2,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846558e+00,12428800031,0,0,0
32,3.705479570585e+08,3.705502429402e+08,2.285881679296e+03,45412,40760,32477,4652,4652,0,6,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.122696e+00,12428800032,0,0,0
33,3.705502480554e+08,3.705525379979e+08,2.289942499459e+03,45405,40710,32198,4695,4695,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.405500e-01,12428800033,0,0,0
34,3.705525430517e+08,3.705548369825e+08,2.293930825531e+03,45402,40746,32645,4656,4656,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.492374e+00,12428800034,0,0,0
35,3.705548420209e+08,3.705571239802e+08,2.281959293902e+03,45419,40690,32395,4729,4729,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.159878e+00,12428800035,0,0,0
36,3.705571290276e+08,3.705594069813e+08,2.277953729630e+03,45440,40647,32503,4793,4793,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.034221e+00,12428800036,0,0,0
