#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.703944000000e+08,2.590000e+01,2.540000e+01,1.006000e+03,12428600001
3.703968000000e+08,2.590000e+01,2.540000e+01,1.006000e+03,12428600002
3.703992000000e+08,2.590000e+01,2.540000e+01,1.005000e+03,12428600003
3.704016000000e+08,2.590000e+01,2.530000e+01,1.005000e+03,12428700004
3.704040000000e+08,2.580000e+01,2.530000e+01,1.005000e+03,12428700005
3.704064000000e+08,2.580000e+01,2.530000e+01,1.005000e+03,12428700006
3.704088000000e+08,2.580000e+01,2.530000e+01,1.004000e+03,12428700007
3.704112000000e+08,2.580000e+01,2.530000e+01,1.004000e+03,12428700008
3.704136000000e+08,2.580000e+01,2.520000e+01,1.004000e+03,12428700009
3.704160000000e+08,2.580000e+01,2.520000e+01,1.004000e+03,12428700010
3.704184000000e+08,2.580000e+01,2.520000e+01,1.004000e+03,12428700011
3.704208000000e+08,2.560000e+01,2.510000e+01,1.004000e+03,12428700012
3.704232000000e+08,2.550000e+01,2.500000e+01,1.004000e+03,12428700013
3.704256000000e+08,2.530000e+01,2.490000e+01,1.004000e+03,12428700014
3.704280000000e+08,2.530000e+01,2.480000e+01,1.004000e+03,12428700015
3.704304000000e+08,2.520000e+01,2.470000e+01,1.004000e+03,12428700016
3.704328000000e+08,2.530000e+01,2.480000e+01,1.004000e+03,12428700017
3.704352000000e+08,2.530000e+01,2.480000e+01,1.004000e+03,12428700018
3.704376000000e+08,2.540000e+01,2.490000e+01,1.003000e+03,12428700019
3.704400000000e+08,2.540000e+01,2.480000e+01,1.002000e+03,12428700020
3.704424000000e+08,2.530000e+01,2.480000e+01,1.002000e+03,12428700021
3.704448000000e+08,2.540000e+01,2.480000e+01,1.001000e+03,12428700022
3.704472000000e+08,2.550000e+01,2.490000e+01,1.001000e+03,12428700023
3.704496000000e+08,2.560000e+01,2.500000e+01,1.001000e+03,12428700024
3.704520000000e+08,2.560000e+01,2.510000e+01,1.001000e+03,12428700025
3.704544000000e+08,2.570000e+01,2.510000e+01,1.001000e+03,12428700026
3.704568000000e+08,2.570000e+01,2.520000e+01,1.000000e+03,12428700027
3.704592000000e+08,2.570000e+01,2.520000e+01,1.000000e+03,12428700028
3.704616000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12428700029
3.704640000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12428700030
3.704664000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12428700031
3.704688000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12428700032
3.704712000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12428700033
3.704724000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12428700034
3.704748000000e+08,2.590000e+01,2.530000e+01,1.000000e+03,12428700035
3.704772000000e+08,2.590000e+01,2.530000e+01,1.000000e+03,12428700036
3.704796000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12428700001
3.704820000000e+08,2.590000e+01,2.530000e+01,9.990000e+02,12428700002
3.704844000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12428700003
3.704868000000e+08,2.580000e+01,2.520000e+01,9.970000e+02,12428800004
3.704892000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428800005
3.704916000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428800006
3.704940000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12428800007
3.704964000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12428800008
3.704988000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12428800009
3.705012000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12428800010
3.705036000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12428800011
3.705048000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12428800012
3.705072000000e+08,2.550000e+01,2.500000e+01,9.950000e+02,12428800013
3.705096000000e+08,2.540000e+01,2.490000e+01,9.950000e+02,12428800014
3.705120000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800015
3.705144000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800016
3.705168000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800017
3.705192000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800018
3.705216000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800019
3.705240000000e+08,2.530000e+01,2.480000e+01,9.940000e+02,12428800020
3.705264000000e+08,2.530000e+01,2.480000e+01,9.930000e+02,12428800021
3.705276000000e+08,2.530000e+01,2.480000e+01,9.930000e+02,12428800022
3.705300000000e+08,2.530000e+01,2.480000e+01,9.930000e+02,12428800023
3.705324000000e+08,2.550000e+01,2.490000e+01,9.930000e+02,12428800024
3.705348000000e+08,2.560000e+01,2.500000e+01,9.930000e+02,12428800025
3.705372000000e+08,2.570000e+01,2.510000e+01,9.930000e+02,12428800026
3.705396000000e+08,2.570000e+01,2.510000e+01,9.930000e+02,12428800027
3.705420000000e+08,2.580000e+01,2.520000e+01,9.930000e+02,12428800028
3.705444000000e+08,2.580000e+01,2.520000e+01,9.930000e+02,12428800029
3.705468000000e+08,2.580000e+01,2.530000e+01,9.930000e+02,12428800030
3.705492000000e+08,2.590000e+01,2.530000e+01,9.930000e+02,12428800031
3.705504000000e+08,2.590000e+01,2.540000e+01,9.930000e+02,12428800032
3.705528000000e+08,2.590000e+01,2.540000e+01,9.930000e+02,12428800033
3.705552000000e+08,2.590000e+01,2.540000e+01,9.940000e+02,12428800034
3.705576000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800035
3.705600000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800036
