#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.703910910000e+08,3.703911520000e+08,1.691803e+01,5.266353e-01,1.380328e+01,4.756924e-01,3.524590e+00,5.590164e+00,3.557377e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.158914e-01,1.206461e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.667685e+01,1.540511e+01,2.191841e+01,12428600001
3.703911520000e+08,3.703912130000e+08,1.768852e+01,5.384941e-01,1.424590e+01,4.832591e-01,3.459016e+00,5.983606e+00,3.557377e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.053753e-01,1.205278e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.700839e+01,1.510783e+01,2.206168e+01,12428600001
3.703912130000e+08,3.703912740000e+08,1.662295e+01,5.220224e-01,1.388525e+01,4.771027e-01,3.475410e+00,6.147541e+00,3.459016e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.353057e-01,1.164778e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.671652e+01,1.493790e+01,2.168488e+01,12428600001
3.703912740000e+08,3.703913350000e+08,1.703279e+01,5.284184e-01,1.393443e+01,4.779469e-01,3.278688e+00,5.409836e+00,3.868852e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.180943e-01,1.196788e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.656777e+01,1.483517e+01,2.163059e+01,12428600001
3.703913350000e+08,3.703913960000e+08,1.596721e+01,5.116225e-01,1.278689e+01,4.578439e-01,3.098361e+00,5.409836e+00,3.180328e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.008214e-01,1.279705e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.665321e+01,1.531269e+01,2.220384e+01,12428600001
3.703913960000e+08,3.703914570000e+08,1.708197e+01,5.291808e-01,1.340984e+01,4.688639e-01,3.196721e+00,5.524590e+00,3.442623e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.850288e-01,1.272621e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.665476e+01,1.523044e+01,2.270795e+01,12428600001
3.703914570000e+08,3.703915180000e+08,1.737705e+01,5.337318e-01,1.462295e+01,4.896126e-01,3.426229e+00,6.311475e+00,3.770492e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.415095e-01,1.121704e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.693295e+01,1.507298e+01,2.197634e+01,12428600001
3.703915180000e+08,3.703915790000e+08,1.654098e+01,5.207338e-01,1.303279e+01,4.622253e-01,3.377049e+00,5.377049e+00,3.163934e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.879088e-01,1.286926e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.649936e+01,1.495597e+01,2.233044e+01,12428600001
3.703915790000e+08,3.703916400000e+08,1.709836e+01,5.294346e-01,1.408197e+01,4.804705e-01,3.688524e+00,6.049181e+00,3.278688e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.235858e-01,1.180264e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.658907e+01,1.494017e+01,2.189663e+01,12428600001
3.703916400000e+08,3.703917010000e+08,1.621312e+01,5.155470e-01,1.352459e+01,4.708658e-01,3.213115e+00,5.688525e+00,3.459016e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.341759e-01,1.182645e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.674811e+01,1.497904e+01,2.196643e+01,12428600001
3.703917010000e+08,3.703917620000e+08,1.659016e+01,5.215073e-01,1.332787e+01,4.674288e-01,2.885246e+00,5.622951e+00,3.819672e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.033597e-01,1.249399e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.633838e+01,1.509668e+01,2.139114e+01,12428600001
3.703917620000e+08,3.703918230000e+08,1.731148e+01,5.327238e-01,1.408197e+01,4.804705e-01,3.213115e+00,6.196721e+00,3.606557e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.134470e-01,1.198764e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.676042e+01,1.484610e+01,2.262307e+01,12428600001
3.703918230000e+08,3.703918840000e+08,1.659016e+01,5.215073e-01,1.314754e+01,4.642558e-01,3.131148e+00,5.180328e+00,3.901639e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.924901e-01,1.274753e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.640286e+01,1.526172e+01,2.289750e+01,12428600001
3.703918840000e+08,3.703919450000e+08,1.601639e+01,5.124098e-01,1.291803e+01,4.601859e-01,2.967213e+00,5.639344e+00,3.344262e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.065507e-01,1.263724e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.657487e+01,1.483794e+01,2.234200e+01,12428600001
3.703919450000e+08,3.703920060000e+08,1.677049e+01,5.243340e-01,1.344262e+01,4.694368e-01,3.213115e+00,5.426229e+00,3.508197e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.015640e-01,1.246928e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.641403e+01,1.504342e+01,2.259464e+01,12428600001
3.703920060000e+08,3.703920670000e+08,1.645902e+01,5.194420e-01,1.337705e+01,4.682904e-01,3.393443e+00,5.508197e+00,3.426229e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.127490e-01,1.231185e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.655527e+01,1.507549e+01,2.165698e+01,12428600001
3.703920670000e+08,3.703921280000e+08,1.652459e+01,5.204757e-01,1.357377e+01,4.717211e-01,3.475410e+00,5.508197e+00,3.442623e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.214286e-01,1.206315e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.667416e+01,1.475230e+01,2.290977e+01,12428600001
3.703921280000e+08,3.703921890000e+08,1.629508e+01,5.168486e-01,1.336066e+01,4.680034e-01,3.049180e+00,5.672131e+00,3.540984e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.199195e-01,1.218781e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.680749e+01,1.503473e+01,2.193855e+01,12428600001
3.703921890000e+08,3.703922500000e+08,1.732787e+01,5.329760e-01,1.401639e+01,4.793505e-01,3.409836e+00,5.819672e+00,3.655738e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.088931e-01,1.209334e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.636293e+01,1.513204e+01,2.196876e+01,12428600001
3.703922500000e+08,3.703923110000e+08,1.613115e+01,5.142422e-01,1.309836e+01,4.633867e-01,3.393443e+00,5.114754e+00,3.639344e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.119919e-01,1.245566e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.643754e+01,1.498261e+01,2.229325e+01,12428600001
3.703923110000e+08,3.703923720000e+08,1.677049e+01,5.243340e-01,1.311475e+01,4.636766e-01,3.311476e+00,5.295082e+00,3.278688e+00,1.131148e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.820137e-01,1.290874e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.670551e+01,1.504912e+01,2.243513e+01,12428600001
3.703923720000e+08,3.703924330000e+08,1.672131e+01,5.235646e-01,1.372131e+01,4.742779e-01,3.114754e+00,5.770492e+00,3.573771e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.205882e-01,1.201401e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.691516e+01,1.502592e+01,2.285412e+01,12428600001
3.703924330000e+08,3.703924940000e+08,1.734426e+01,5.332281e-01,1.408197e+01,4.804705e-01,3.409836e+00,5.918033e+00,3.459016e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.119093e-01,1.201419e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.688753e+01,1.497788e+01,2.218826e+01,12428600001
3.703924940000e+08,3.703925550000e+08,1.659016e+01,5.215073e-01,1.380328e+01,4.756924e-01,3.540984e+00,6.016394e+00,3.196721e+00,9.508197e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.320158e-01,1.175195e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.703016e+01,1.504074e+01,2.229490e+01,12428600001
3.703925550000e+08,3.703926160000e+08,1.683607e+01,5.253580e-01,1.339344e+01,4.685772e-01,3.524590e+00,5.131147e+00,3.426229e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.955210e-01,1.258534e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.642608e+01,1.507037e+01,2.213881e+01,12428600001
3.703926160000e+08,3.703926770000e+08,1.652459e+01,5.204757e-01,1.354098e+01,4.711511e-01,2.967213e+00,5.786885e+00,3.704918e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.194444e-01,1.211532e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.653524e+01,1.534565e+01,2.190375e+01,12428600001
3.703926770000e+08,3.703927380000e+08,1.632787e+01,5.173683e-01,1.309836e+01,4.633867e-01,3.032787e+00,5.573771e+00,3.557377e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.022088e-01,1.262169e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.653103e+01,1.495582e+01,2.161665e+01,12428600001
3.703927380000e+08,3.703927990000e+08,1.554098e+01,5.047477e-01,1.265574e+01,4.554900e-01,2.639344e+00,5.311475e+00,3.754098e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.143460e-01,1.262852e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.621334e+01,1.507967e+01,2.217176e+01,12428600001
3.703927990000e+08,3.703928600000e+08,1.683607e+01,5.253580e-01,1.363934e+01,4.728592e-01,3.475410e+00,5.475410e+00,3.311476e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.101266e-01,1.223836e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.662848e+01,1.495000e+01,2.244075e+01,12428600001
3.703928600000e+08,3.703929210000e+08,1.649180e+01,5.199590e-01,1.339344e+01,4.685772e-01,3.590164e+00,5.098361e+00,3.557377e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.121272e-01,1.231530e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.662669e+01,1.509804e+01,2.258507e+01,12428600001
3.703929210000e+08,3.703929820000e+08,1.701639e+01,5.281640e-01,1.403279e+01,4.796308e-01,3.295082e+00,5.983606e+00,3.688524e+00,9.836066e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.246628e-01,1.180257e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.655806e+01,1.502348e+01,2.244030e+01,12428600001
3.703929820000e+08,3.703930430000e+08,1.537705e+01,5.020785e-01,1.283607e+01,4.587236e-01,2.885246e+00,5.245902e+00,3.442623e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.347548e-01,1.212669e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.672070e+01,1.496308e+01,2.235186e+01,12428600001
3.703930430000e+08,3.703931040000e+08,1.609836e+01,5.137193e-01,1.326229e+01,4.662775e-01,3.147541e+00,5.393443e+00,3.573771e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.238289e-01,1.215710e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.701657e+01,1.490556e+01,2.267689e+01,12428600001
3.703931040000e+08,3.703931650000e+08,1.659016e+01,5.215073e-01,1.355738e+01,4.714362e-01,3.360656e+00,5.885246e+00,3.295082e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.171937e-01,1.214976e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.676857e+01,1.476288e+01,2.224124e+01,12428600001
3.703931650000e+08,3.703932260000e+08,1.700000e+01,5.279096e-01,1.381967e+01,4.759748e-01,3.311476e+00,5.573771e+00,3.655738e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.129219e-01,1.211007e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.648908e+01,1.555599e+01,2.170783e+01,12428600001
3.703932260000e+08,3.703932870000e+08,1.718033e+01,5.307021e-01,1.368852e+01,4.737109e-01,3.360656e+00,5.557377e+00,3.524590e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.967557e-01,1.243057e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.670813e+01,1.529545e+01,2.222765e+01,12428600001
3.703932870000e+08,3.703933480000e+08,1.750820e+01,5.357422e-01,1.450820e+01,4.876877e-01,3.606557e+00,5.950819e+00,3.770492e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.286517e-01,1.153029e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.679152e+01,1.499571e+01,2.208586e+01,12428600001
3.703933480000e+08,3.703934090000e+08,1.644262e+01,5.191832e-01,1.280328e+01,4.581373e-01,3.016393e+00,5.245902e+00,3.475410e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.786640e-01,1.310843e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.654058e+01,1.513547e+01,2.160563e+01,12428600001
3.703934090000e+08,3.703934700000e+08,1.600000e+01,5.121475e-01,1.301639e+01,4.619345e-01,3.213115e+00,5.131147e+00,3.491803e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.135246e-01,1.246727e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.667091e+01,1.482695e+01,2.247910e+01,12428600001
3.703935200000e+08,3.703935810000e+08,1.603279e+01,5.126720e-01,1.336066e+01,4.680034e-01,3.426229e+00,5.360656e+00,3.737705e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.333333e-01,1.191693e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.638638e+01,1.450662e+01,2.228650e+01,12428600002
3.703935810000e+08,3.703936420000e+08,1.621312e+01,5.155470e-01,1.322951e+01,4.657007e-01,3.852459e+00,5.442623e+00,3.081967e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.159757e-01,1.232191e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.662342e+01,1.505427e+01,2.249987e+01,12428600002
3.703936420000e+08,3.703937030000e+08,1.655738e+01,5.209917e-01,1.349180e+01,4.702947e-01,3.196721e+00,5.622951e+00,3.442623e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.148515e-01,1.222190e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.666427e+01,1.470097e+01,2.167217e+01,12428600002
3.703937030000e+08,3.703937640000e+08,1.695082e+01,5.271454e-01,1.431148e+01,4.843701e-01,3.590164e+00,5.688525e+00,3.918033e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.442940e-01,1.127559e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.650757e+01,1.475314e+01,2.225864e+01,12428600002
3.703937640000e+08,3.703938250000e+08,1.619672e+01,5.152863e-01,1.322951e+01,4.657007e-01,3.131148e+00,5.327869e+00,3.540984e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.168016e-01,1.230667e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.664783e+01,1.504449e+01,2.176642e+01,12428600002
3.703938250000e+08,3.703938860000e+08,1.639344e+01,5.184062e-01,1.331148e+01,4.671412e-01,3.081967e+00,5.393443e+00,3.901639e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.120000e-01,1.235540e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.679532e+01,1.506429e+01,2.229078e+01,12428600002
3.703938860000e+08,3.703939470000e+08,1.672131e+01,5.235646e-01,1.372131e+01,4.742779e-01,2.950820e+00,5.967213e+00,3.672131e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.205882e-01,1.201401e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.693848e+01,1.507670e+01,2.212317e+01,12428600002
3.703939470000e+08,3.703940080000e+08,1.596721e+01,5.116225e-01,1.291803e+01,4.601859e-01,3.114754e+00,5.393443e+00,3.639344e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.090349e-01,1.259451e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.653997e+01,1.493998e+01,2.251917e+01,12428600002
3.703940080000e+08,3.703940690000e+08,1.508197e+01,4.972377e-01,1.195082e+01,4.426230e-01,2.868852e+00,4.901639e+00,3.327869e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.923913e-01,1.337207e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.653362e+01,1.498353e+01,2.228957e+01,12428600002
3.703940690000e+08,3.703941300000e+08,1.655738e+01,5.209917e-01,1.345902e+01,4.697229e-01,3.590164e+00,5.426229e+00,3.524590e+00,8.524590e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.128713e-01,1.227214e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.689403e+01,1.484301e+01,2.285627e+01,12428600002
3.703941300000e+08,3.703941910000e+08,1.544262e+01,5.031478e-01,1.255738e+01,4.537165e-01,2.704918e+00,5.344262e+00,3.622951e+00,8.196721e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.131635e-01,1.269973e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.683694e+01,1.495026e+01,2.225313e+01,12428600002
3.703941910000e+08,3.703942520000e+08,1.600000e+01,5.121475e-01,1.336066e+01,4.680034e-01,3.196721e+00,5.459016e+00,3.442623e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.350410e-01,1.188002e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.702614e+01,1.487852e+01,2.241041e+01,12428600002
3.703942520000e+08,3.703943130000e+08,1.655738e+01,5.209917e-01,1.368852e+01,4.737109e-01,3.327869e+00,5.606557e+00,3.557377e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.267327e-01,1.190913e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.680755e+01,1.501030e+01,2.243533e+01,12428600002
3.703943130000e+08,3.703943740000e+08,1.698361e+01,5.276550e-01,1.393443e+01,4.779469e-01,3.262295e+00,5.704918e+00,3.852459e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.204633e-01,1.192412e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.676260e+01,1.486482e+01,2.258022e+01,12428600002
3.703943740000e+08,3.703944350000e+08,1.659016e+01,5.215073e-01,1.360656e+01,4.722905e-01,3.360656e+00,5.344262e+00,3.491803e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.201581e-01,1.207269e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.693037e+01,1.536771e+01,2.142012e+01,12428600002
3.703944350000e+08,3.703944960000e+08,1.663935e+01,5.222797e-01,1.349180e+01,4.702947e-01,3.655738e+00,5.180328e+00,3.442623e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.108374e-01,1.229282e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.669746e+01,1.496646e+01,2.296781e+01,12428600002
3.703944960000e+08,3.703945570000e+08,1.713115e+01,5.299419e-01,1.342623e+01,4.691504e-01,2.819672e+00,5.295082e+00,4.032787e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.837321e-01,1.273567e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.696165e+01,1.497461e+01,2.215740e+01,12428600002
3.703945570000e+08,3.703946180000e+08,1.680328e+01,5.248463e-01,1.381967e+01,4.759748e-01,3.377049e+00,5.852459e+00,3.508197e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.224390e-01,1.193613e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.670866e+01,1.506027e+01,2.203264e+01,12428600002
3.703946180000e+08,3.703946790000e+08,1.581967e+01,5.092533e-01,1.283607e+01,4.587236e-01,3.442623e+00,4.983606e+00,3.442623e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.113990e-01,1.259289e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.685109e+01,1.534265e+01,2.270765e+01,12428600002
3.703946790000e+08,3.703947400000e+08,1.621312e+01,5.155470e-01,1.331148e+01,4.671412e-01,3.229508e+00,5.360656e+00,3.524590e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.210313e-01,1.218906e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.689914e+01,1.508313e+01,2.191183e+01,12428600002
3.703947400000e+08,3.703948010000e+08,1.604918e+01,5.129340e-01,1.273771e+01,4.569626e-01,2.836066e+00,5.459016e+00,3.327869e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.936670e-01,1.293338e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.672432e+01,1.506178e+01,2.250682e+01,12428600002
3.703948010000e+08,3.703948620000e+08,1.719672e+01,5.309553e-01,1.383607e+01,4.762570e-01,3.278688e+00,5.754098e+00,3.639344e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.045758e-01,1.224292e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.666243e+01,1.498437e+01,2.225844e+01,12428600002
3.703948620000e+08,3.703949230000e+08,1.659016e+01,5.215073e-01,1.352459e+01,4.708658e-01,3.163934e+00,5.491803e+00,3.721312e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.152174e-01,1.220048e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.677454e+01,1.533188e+01,2.138861e+01,12428600002
3.703949230000e+08,3.703949840000e+08,1.747541e+01,5.352402e-01,1.452459e+01,4.879632e-01,3.655738e+00,6.000000e+00,3.737705e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.311445e-01,1.147407e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.679774e+01,1.491207e+01,2.316827e+01,12428600002
3.703949840000e+08,3.703950450000e+08,1.601639e+01,5.124098e-01,1.286885e+01,4.593090e-01,2.901639e+00,5.688525e+00,3.147541e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.034800e-01,1.271287e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.648217e+01,1.560165e+01,2.228419e+01,12428600002
3.703950450000e+08,3.703951060000e+08,1.542623e+01,5.028807e-01,1.201639e+01,4.438356e-01,2.721312e+00,5.229508e+00,3.016393e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.789586e-01,1.352693e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.639565e+01,1.508745e+01,2.232374e+01,12428600002
3.703951060000e+08,3.703951670000e+08,1.606557e+01,5.131959e-01,1.319672e+01,4.651233e-01,3.475410e+00,5.311475e+00,3.409836e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.214286e-01,1.223426e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.670733e+01,1.515515e+01,2.269529e+01,12428600002
3.703951670000e+08,3.703952280000e+08,1.578689e+01,5.087253e-01,1.249180e+01,4.525303e-01,3.032787e+00,4.836066e+00,3.409836e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.912772e-01,1.309592e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.651615e+01,1.519501e+01,2.235996e+01,12428600002
3.703952280000e+08,3.703952890000e+08,1.647541e+01,5.197006e-01,1.336066e+01,4.680034e-01,3.131148e+00,5.672131e+00,3.508197e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.109453e-01,1.235112e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.690897e+01,1.492538e+01,2.296479e+01,12428600002
3.703952890000e+08,3.703953500000e+08,1.700000e+01,5.279096e-01,1.418033e+01,4.821456e-01,3.393443e+00,5.737705e+00,3.836066e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.341370e-01,1.155059e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.637317e+01,1.502590e+01,2.184475e+01,12428600002
3.703953500000e+08,3.703954110000e+08,1.690164e+01,5.263801e-01,1.347541e+01,4.700089e-01,3.278688e+00,5.573771e+00,3.508197e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.972842e-01,1.252048e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.674805e+01,1.521142e+01,2.212519e+01,12428600002
3.703954110000e+08,3.703954720000e+08,1.663935e+01,5.222797e-01,1.349180e+01,4.702947e-01,3.098361e+00,5.295082e+00,3.606557e+00,1.409836e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.108374e-01,1.229282e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.677764e+01,1.524265e+01,2.291325e+01,12428600002
3.703954720000e+08,3.703955330000e+08,1.711475e+01,5.296884e-01,1.381967e+01,4.759748e-01,3.081967e+00,5.901639e+00,3.803279e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.074713e-01,1.220284e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.678173e+01,1.472930e+01,2.203689e+01,12428600002
3.703955330000e+08,3.703955940000e+08,1.603279e+01,5.126720e-01,1.318033e+01,4.648343e-01,3.393443e+00,5.295082e+00,3.540984e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.220859e-01,1.222910e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.699615e+01,1.513546e+01,2.212463e+01,12428600002
3.703955940000e+08,3.703956550000e+08,1.644262e+01,5.191832e-01,1.314754e+01,4.642558e-01,3.163934e+00,5.573771e+00,3.360656e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.996012e-01,1.263961e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.685324e+01,1.512158e+01,2.256697e+01,12428600002
3.703956550000e+08,3.703957160000e+08,1.618033e+01,5.150255e-01,1.273771e+01,4.569626e-01,2.918033e+00,5.360656e+00,3.491803e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.872341e-01,1.302700e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.676126e+01,1.508700e+01,2.283641e+01,12428600002
3.703957160000e+08,3.703957770000e+08,1.700000e+01,5.279096e-01,1.396721e+01,4.785088e-01,3.622951e+00,5.508197e+00,3.622951e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.216008e-01,1.188879e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.618274e+01,1.501925e+01,2.260822e+01,12428600002
3.703957770000e+08,3.703958380000e+08,1.650820e+01,5.202174e-01,1.372131e+01,4.742779e-01,3.311476e+00,5.754098e+00,3.442623e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.311817e-01,1.180438e-02,2.590000e+01,2.540000e+01,1.006000e+03,1.662796e+01,1.529976e+01,2.272221e+01,12428600002
