#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.085275270153e+08,3.085285768935e+08,1.049878117323e+03,47868,47809,43914,59,59,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.164606e+00,41357000001,0,0,0
2,3.085285820250e+08,3.085296359650e+08,1.053939937413e+03,47881,47831,43833,50,50,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357000002,0,0,0
3,3.085296400171e+08,3.085306879948e+08,1.047977658749e+03,47904,47850,43662,54,54,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357000003,0,0,0
4,3.085306920138e+08,3.085317379954e+08,1.045981608033e+03,47856,47794,43895,62,62,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357000004,0,0,0
5,3.085317430339e+08,3.085327949735e+08,1.051939630568e+03,47860,47801,43870,59,59,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357000005,0,0,0
6,3.085328000125e+08,3.085338509946e+08,1.050982078731e+03,47873,47819,43688,54,54,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357000006,0,0,0
7,3.085338560305e+08,3.085348999979e+08,1.043967455268e+03,47888,47834,43773,54,54,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993301e+00,41357000007,0,0,0
8,3.085349040286e+08,3.085359559958e+08,1.051967195332e+03,47876,47830,43823,46,46,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100008,0,0,0
9,3.085359600253e+08,3.085370099936e+08,1.049968316555e+03,47901,47843,43859,58,58,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.418649e+00,41357100009,0,0,0
10,3.085370140337e+08,3.085380619939e+08,1.047960140407e+03,47875,47822,43721,53,53,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100010,0,0,0
11,3.085380670370e+08,3.085391159895e+08,1.048952506304e+03,47860,47815,43672,45,45,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100011,0,0,0
12,3.085391210246e+08,3.085401659898e+08,1.044965245485e+03,47865,47816,43645,49,49,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100012,0,0,0
13,3.085401710363e+08,3.085412179229e+08,1.046886583984e+03,47906,47860,43859,46,46,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100013,0,0,0
14,3.085412220263e+08,3.085422729803e+08,1.050953959525e+03,47886,47819,43770,67,67,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100014,0,0,0
15,3.085422771230e+08,3.085433289648e+08,1.051841781676e+03,47898,47833,43884,65,65,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100015,0,0,0
16,3.085433330336e+08,3.085443829940e+08,1.049960398495e+03,47889,47835,43915,54,54,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993339e+00,41357100016,0,0,0
17,3.085443870463e+08,3.085454409647e+08,1.053918407559e+03,47881,47825,43858,56,56,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100017,0,0,0
18,3.085454450153e+08,3.085464999637e+08,1.054948398590e+03,47851,47800,43810,51,51,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100018,0,0,0
19,3.085465050286e+08,3.085475539979e+08,1.048969326437e+03,47861,47814,43739,47,47,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100019,0,0,0
20,3.085475590541e+08,3.085486079965e+08,1.048942457974e+03,47872,47819,43893,53,53,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100020,0,0,0
21,3.085486130253e+08,3.085496659669e+08,1.052941620290e+03,47882,47812,43930,70,70,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.450141e+00,41357100021,0,0,0
22,3.085496700464e+08,3.085507269767e+08,1.056930321991e+03,47859,47812,43723,47,47,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.984878e-02,41357100022,0,0,0
23,3.085507310206e+08,3.085517929716e+08,1.061951079428e+03,47834,47785,43776,49,49,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.116650e+00,41357100023,0,0,0
24,3.085517980168e+08,3.085528519883e+08,1.053971458197e+03,47876,47828,43692,48,48,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.289096e-02,41357100024,0,0,0
25,3.085528560145e+08,3.085539119900e+08,1.055975441039e+03,47844,47782,43694,62,62,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.940397e-01,41357100025,0,0,0
26,3.085539170239e+08,3.085549789976e+08,1.061973626852e+03,47840,47768,43925,72,72,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.086547e+00,41357100026,0,0,0
27,3.085549840416e+08,3.085560379817e+08,1.053940099120e+03,47858,47809,43944,49,49,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357100027,0,0,0
28,3.085560430300e+08,3.085571009741e+08,1.057944024980e+03,47843,47780,43881,63,63,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357100028,0,0,0
29,3.085571060364e+08,3.085581599923e+08,1.053955893695e+03,47871,47814,43705,57,57,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.117535e+00,41357100029,0,0,0
30,3.085581713280e+08,3.085592309949e+08,1.059666868508e+03,47843,47794,43743,49,49,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100030,0,0,0
31,3.085592360602e+08,3.085602939926e+08,1.057932435632e+03,47851,47783,43645,68,68,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100031,0,0,0
32,3.085602991695e+08,3.085613629948e+08,1.063825231671e+03,47844,47785,43858,59,59,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993421e+00,41357100032,0,0,0
33,3.085613680386e+08,3.085624329837e+08,1.064945131063e+03,47861,47802,43655,59,59,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100033,0,0,0
34,3.085624370178e+08,3.085635089972e+08,1.071979431570e+03,47804,47746,43603,58,58,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993476e+00,41357100034,0,0,0
35,3.085635140466e+08,3.085645819947e+08,1.067948143899e+03,47845,47785,43670,60,60,0,2,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993446e+00,41357100035,0,0,0
36,3.085645860311e+08,3.085656519815e+08,1.065950422406e+03,47855,47790,43709,65,65,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100036,0,0,0
37,3.085656560827e+08,3.085667328907e+08,1.076807984591e+03,47801,47749,43828,52,52,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993506e+00,41357100037,0,0,0
39,3.085939140195e+08,3.085949659812e+08,1.051961609960e+03,47857,47796,43784,61,61,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100039,0,0,0
40,3.085949710269e+08,3.085960189953e+08,1.047968443692e+03,47899,47836,43863,63,63,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100040,0,0,0
41,3.085960230592e+08,3.085970759736e+08,1.052914370954e+03,47888,47819,43753,69,69,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100041,0,0,0
42,3.085970800141e+08,3.085981379842e+08,1.057970168054e+03,47853,47796,43827,57,57,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100042,0,0,0
43,3.085981430318e+08,3.085991879972e+08,1.044965403795e+03,47869,47806,43621,63,63,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100043,0,0,0
44,3.085991930254e+08,3.086002519820e+08,1.058956631720e+03,47833,47782,43820,51,51,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100044,0,0,0
45,3.086002570144e+08,3.086013049911e+08,1.047976731360e+03,47885,47837,43891,48,48,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993327e+00,41357100045,0,0,0
46,3.086013090596e+08,3.086023679919e+08,1.058932302713e+03,47876,47809,43855,67,67,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993396e+00,41357100046,0,0,0
47,3.086023720708e+08,3.086034219993e+08,1.049928442001e+03,47879,47814,43913,65,65,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100047,0,0,0
48,3.086034260372e+08,3.086044889452e+08,1.062907943726e+03,47864,47804,43460,60,60,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.960526e+00,41357100048,0,0,0
49,3.086044930384e+08,3.086055469086e+08,1.053870187342e+03,47845,47791,43602,54,54,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.067300e+00,41357100049,0,0,0
50,3.086055520164e+08,3.086066079950e+08,1.055978600740e+03,47845,47779,43782,66,66,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357100050,0,0,0
51,3.086066130645e+08,3.086076739939e+08,1.060929422617e+03,47846,47796,43732,50,50,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357100051,0,0,0
52,3.086076790237e+08,3.086087369952e+08,1.057971559823e+03,47859,47790,43673,69,69,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.652501e-01,41357100052,0,0,0
53,3.086087410421e+08,3.086097939733e+08,1.052931173980e+03,47888,47832,43787,56,56,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357100053,0,0,0
54,3.086097980523e+08,3.086108549980e+08,1.056945758045e+03,47887,47822,43678,65,65,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357100054,0,0,0
55,3.086108590465e+08,3.086119199762e+08,1.060929740250e+03,47846,47792,43572,54,54,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.100753e+00,41357100055,0,0,0
56,3.086119250118e+08,3.086129929571e+08,1.067945315242e+03,47830,47766,43625,64,64,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.863424e-01,41357100056,0,0,0
57,3.086129970243e+08,3.086140619869e+08,1.064962604821e+03,47844,47796,43851,48,48,0,1,e,T,2016,10,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357100057,0,0,0
1,3.086140660379e+08,3.086151359963e+08,1.069958450437e+03,47818,47765,43863,53,53,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.732024e+00,41357100001,0,0,0
2,3.086151410208e+08,3.086162079965e+08,1.066975616574e+03,47822,47767,43707,55,55,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100002,0,0,0
3,3.086162130755e+08,3.086172809941e+08,1.067918644190e+03,47848,47790,43767,58,58,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100003,0,0,0
4,3.086172850589e+08,3.086183559690e+08,1.070910110354e+03,47818,47758,43788,60,60,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100004,0,0,0
5,3.086183610130e+08,3.086194319684e+08,1.070955369174e+03,47835,47776,43551,59,59,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100005,0,0,0
6,3.086194361232e+08,3.086205159991e+08,1.079875960350e+03,47829,47768,43687,61,61,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100006,0,0,0
7,3.086205200755e+08,3.086215959633e+08,1.075887813926e+03,47845,47790,43724,55,55,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357100007,0,0,0
8,3.086216000177e+08,3.086226719718e+08,1.071954070449e+03,47852,47800,43800,52,52,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200008,0,0,0
9,3.086226760980e+08,3.086237479705e+08,1.071872505486e+03,47828,47767,43814,61,61,0,4,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993457e+00,41357200009,0,0,0
10,3.086237520554e+08,3.086248279827e+08,1.075927300632e+03,47818,47761,43637,57,57,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200010,0,0,0
11,3.086248330266e+08,3.086259029973e+08,1.069970756769e+03,47822,47771,43677,51,51,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200011,0,0,0
12,3.086259081867e+08,3.086269819869e+08,1.073800124645e+03,47833,47781,43785,52,52,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200012,0,0,0
13,3.086269860183e+08,3.086280609781e+08,1.074959807158e+03,47848,47789,44011,59,59,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200013,0,0,0
14,3.086280650196e+08,3.086291419913e+08,1.076971685231e+03,47840,47782,43764,58,58,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200014,0,0,0
15,3.086291460231e+08,3.086302299995e+08,1.083976340711e+03,47817,47768,43914,49,49,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200015,0,0,0
16,3.086302340287e+08,3.086313139997e+08,1.079970957816e+03,47811,47754,43757,57,57,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200016,0,0,0
17,3.086313180642e+08,3.086323969330e+08,1.078868808150e+03,47811,47748,43753,63,63,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200017,0,0,0
18,3.086324020257e+08,3.086334829863e+08,1.080960567176e+03,47823,47759,43799,64,64,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200018,0,0,0
19,3.086334870407e+08,3.086345769646e+08,1.089923960209e+03,47823,47755,43457,68,68,0,7,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200019,0,0,0
20,3.086345810326e+08,3.086356749901e+08,1.093957522869e+03,47788,47709,43728,79,79,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.947945e+00,41357200020,0,0,0
21,3.086356790176e+08,3.086367639827e+08,1.084965137959e+03,47780,47722,43499,58,58,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.998158e-01,41357200021,0,0,0
22,3.086367690527e+08,3.086378539569e+08,1.084904194713e+03,47788,47722,43629,66,66,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.524862e+00,41357200022,0,0,0
23,3.086378590507e+08,3.086389509679e+08,1.091917188585e+03,47769,47711,43650,58,58,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.788655e-01,41357200023,0,0,0
24,3.086389560254e+08,3.086400489988e+08,1.092973335564e+03,47782,47709,43717,73,73,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.702928e+00,41357200024,0,0,0
25,3.086400530133e+08,3.086411359361e+08,1.082922781408e+03,47804,47731,43648,73,73,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.175277e+00,41357200025,0,0,0
26,3.086411410473e+08,3.086422289771e+08,1.087929822922e+03,47789,47715,43625,74,74,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357200026,0,0,0
27,3.086422342619e+08,3.086433289985e+08,1.094736637890e+03,47811,47739,43576,72,72,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357200027,0,0,0
28,3.086433330258e+08,3.086444259778e+08,1.092951972544e+03,47802,47738,43643,64,64,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.180985e+00,41357200028,0,0,0
30,3.086495830122e+08,3.086506729952e+08,1.089983011484e+03,47788,47711,43621,77,77,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993584e+00,41357200030,0,0,0
31,3.086506770558e+08,3.086517649960e+08,1.087940254569e+03,47821,47749,43642,72,72,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200031,0,0,0
32,3.086517690501e+08,3.086519429997e+08,1.739495857954e+02,7665,7659,6647,6,6,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200032,0,0,0
33,3.086519540487e+08,3.086522029999e+08,2.489511957169e+02,10988,10945,9712,43,43,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200033,0,0,0
34,3.086522140202e+08,3.086533099872e+08,1.095967008770e+03,47791,47735,43646,56,56,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200034,0,0,0
35,3.086533140114e+08,3.086543999758e+08,1.085964323699e+03,47811,47761,43702,50,50,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993561e+00,41357200035,0,0,0
36,3.086544040138e+08,3.086554949983e+08,1.090984463930e+03,47793,47731,43486,62,62,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200036,0,0,0
37,3.086555000232e+08,3.086565889999e+08,1.088976756513e+03,47809,47732,43661,77,77,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200037,0,0,0
38,3.086565930226e+08,3.086576809904e+08,1.087967870235e+03,47812,47761,43571,51,51,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200038,0,0,0
39,3.086576850572e+08,3.086587679890e+08,1.082931723952e+03,47818,47761,43623,57,57,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200039,0,0,0
40,3.086587720140e+08,3.086598589786e+08,1.086964637101e+03,47798,47744,43689,54,54,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200040,0,0,0
41,3.086598630118e+08,3.086609529029e+08,1.089891109109e+03,47812,47747,43930,65,65,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200041,0,0,0
42,3.086609570163e+08,3.086620389762e+08,1.081959905922e+03,47817,47748,43605,69,69,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200042,0,0,0
43,3.086620430990e+08,3.086631179994e+08,1.074900407851e+03,47822,47757,43728,65,65,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200043,0,0,0
44,3.086631230247e+08,3.086642049670e+08,1.081942254782e+03,47816,47750,43822,66,66,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200044,0,0,0
45,3.086642090404e+08,3.086652899635e+08,1.080923110545e+03,47817,47751,43767,66,66,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200045,0,0,0
46,3.086652940410e+08,3.086663769917e+08,1.082950745344e+03,47803,47744,43678,59,59,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200046,0,0,0
47,3.086663810625e+08,3.086674609986e+08,1.079936088979e+03,47825,47777,43619,48,48,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.889917e+00,41357200047,0,0,0
