#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085311000000e+08,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085321200000e+08,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085332000000e+08,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085342800000e+08,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085353000000e+08,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085363800000e+08,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085374000000e+08,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085384800000e+08,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085395000000e+08,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
3.085405800000e+08,2.150000e+01,1.320000e+01,9.820000e+02,41357100010
3.085416600000e+08,2.150000e+01,1.280000e+01,9.820000e+02,41357100011
3.085426800000e+08,2.150000e+01,1.300000e+01,9.820000e+02,41357100012
3.085437600000e+08,2.150000e+01,1.280000e+01,9.820000e+02,41357100013
3.085447800000e+08,2.150000e+01,1.300000e+01,9.820000e+02,41357100014
3.085458600000e+08,2.130000e+01,1.350000e+01,9.820000e+02,41357100015
3.085468800000e+08,2.130000e+01,1.360000e+01,9.810000e+02,41357100016
3.085479600000e+08,2.130000e+01,1.360000e+01,9.810000e+02,41357100017
3.085489800000e+08,2.130000e+01,1.330000e+01,9.810000e+02,41357100018
3.085500600000e+08,2.130000e+01,1.320000e+01,9.810000e+02,41357100019
3.085511400000e+08,2.120000e+01,1.350000e+01,9.810000e+02,41357100020
3.085521600000e+08,2.120000e+01,1.280000e+01,9.810000e+02,41357100021
3.085532400000e+08,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085543200000e+08,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085553400000e+08,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085564200000e+08,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085575000000e+08,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085585200000e+08,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085596000000e+08,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085606800000e+08,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085617000000e+08,2.090000e+01,1.170000e+01,9.810000e+02,41357100030
3.085627800000e+08,2.080000e+01,1.150000e+01,9.810000e+02,41357100031
3.085638600000e+08,2.070000e+01,1.160000e+01,9.810000e+02,41357100032
3.085649400000e+08,2.070000e+01,1.150000e+01,9.810000e+02,41357100033
3.085660200000e+08,2.070000e+01,1.190000e+01,9.810000e+02,41357100034
3.085671000000e+08,2.100000e+01,1.560000e+01,9.810000e+02,41357100035
3.085681800000e+08,2.120000e+01,1.340000e+01,9.810000e+02,41357100036
3.085692000000e+08,2.100000e+01,1.250000e+01,9.810000e+02,41357100037
3.085974600000e+08,2.180000e+01,1.560000e+01,9.810000e+02,41357100039
3.085985400000e+08,2.170000e+01,1.480000e+01,9.810000e+02,41357100040
3.085995600000e+08,2.160000e+01,1.440000e+01,9.810000e+02,41357100041
3.086006400000e+08,2.150000e+01,1.430000e+01,9.810000e+02,41357100042
3.086017200000e+08,2.140000e+01,1.390000e+01,9.810000e+02,41357100043
3.086027400000e+08,2.140000e+01,1.350000e+01,9.810000e+02,41357100044
3.086038200000e+08,2.130000e+01,1.330000e+01,9.810000e+02,41357100045
3.086049000000e+08,2.130000e+01,1.330000e+01,9.810000e+02,41357100046
3.086059200000e+08,2.120000e+01,1.320000e+01,9.810000e+02,41357100047
3.086069400000e+08,2.120000e+01,1.310000e+01,9.810000e+02,41357100048
3.086080800000e+08,2.110000e+01,1.290000e+01,9.810000e+02,41357100049
3.086091000000e+08,2.110000e+01,1.260000e+01,9.810000e+02,41357100050
3.086101800000e+08,2.110000e+01,1.270000e+01,9.810000e+02,41357100051
3.086112600000e+08,2.100000e+01,1.230000e+01,9.810000e+02,41357100052
3.086122800000e+08,2.090000e+01,1.230000e+01,9.810000e+02,41357100053
3.086133600000e+08,2.090000e+01,1.240000e+01,9.810000e+02,41357100054
3.086144400000e+08,2.080000e+01,1.210000e+01,9.810000e+02,41357100055
3.086154600000e+08,2.070000e+01,1.190000e+01,9.810000e+02,41357100056
3.086165400000e+08,2.070000e+01,1.170000e+01,9.810000e+02,41357100057
3.086176200000e+08,2.060000e+01,1.120000e+01,9.810000e+02,41357100001
3.086187000000e+08,2.060000e+01,1.080000e+01,9.810000e+02,41357100002
3.086197800000e+08,2.050000e+01,1.030000e+01,9.810000e+02,41357100003
3.086208000000e+08,2.040000e+01,1.020000e+01,9.810000e+02,41357100004
3.086218800000e+08,2.030000e+01,1.010000e+01,9.810000e+02,41357100005
3.086230200000e+08,2.020000e+01,1.010000e+01,9.810000e+02,41357100006
3.086240400000e+08,2.020000e+01,1.010000e+01,9.810000e+02,41357100007
3.086251800000e+08,2.010000e+01,9.900000e+00,9.810000e+02,41357200008
3.086262000000e+08,2.010000e+01,1.010000e+01,9.810000e+02,41357200009
3.086272800000e+08,2.000000e+01,1.000000e+01,9.810000e+02,41357200010
3.086283600000e+08,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086294400000e+08,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086305800000e+08,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086316000000e+08,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086326800000e+08,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086337600000e+08,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086349000000e+08,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086359800000e+08,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086370000000e+08,1.950000e+01,9.100000e+00,9.810000e+02,41357200019
3.086381400000e+08,1.940000e+01,8.800000e+00,9.810000e+02,41357200020
3.086392200000e+08,1.940000e+01,8.600000e+00,9.810000e+02,41357200021
3.086403000000e+08,1.930000e+01,8.700000e+00,9.810000e+02,41357200022
3.086413800000e+08,1.930000e+01,8.800000e+00,9.810000e+02,41357200023
3.086425200000e+08,1.930000e+01,9.000000e+00,9.810000e+02,41357200024
3.086436000000e+08,1.930000e+01,9.200000e+00,9.810000e+02,41357200025
3.086446800000e+08,1.940000e+01,9.200000e+00,9.810000e+02,41357200026
3.086457600000e+08,1.940000e+01,9.000000e+00,9.810000e+02,41357200027
3.086468400000e+08,1.930000e+01,9.100000e+00,9.810000e+02,41357200028
3.086531400000e+08,1.950000e+01,1.100000e+01,9.820000e+02,41357200030
3.086542200000e+08,2.020000e+01,1.250000e+01,9.820000e+02,41357200031
3.086553000000e+08,2.000000e+01,1.190000e+01,9.820000e+02,41357200032
3.086554800000e+08,1.990000e+01,1.180000e+01,9.820000e+02,41357200033
3.086557800000e+08,1.990000e+01,1.170000e+01,9.820000e+02,41357200034
3.086568000000e+08,1.990000e+01,1.190000e+01,9.820000e+02,41357200035
3.086579400000e+08,2.000000e+01,1.230000e+01,9.820000e+02,41357200036
3.086590200000e+08,2.010000e+01,1.320000e+01,9.820000e+02,41357200037
3.086601600000e+08,2.020000e+01,1.350000e+01,9.820000e+02,41357200038
3.086612400000e+08,2.040000e+01,1.420000e+01,9.820000e+02,41357200039
3.086623200000e+08,2.050000e+01,1.480000e+01,9.820000e+02,41357200040
3.086634000000e+08,2.080000e+01,1.580000e+01,9.820000e+02,41357200041
3.086644800000e+08,2.100000e+01,1.680000e+01,9.820000e+02,41357200042
3.086655000000e+08,2.110000e+01,1.890000e+01,9.820000e+02,41357200043
3.086665800000e+08,2.120000e+01,2.160000e+01,9.820000e+02,41357200044
3.086677200000e+08,2.140000e+01,2.170000e+01,9.820000e+02,41357200045
3.086688600000e+08,2.140000e+01,2.430000e+01,9.820000e+02,41357200046
3.086699400000e+08,2.150000e+01,2.500000e+01,9.820000e+02,41357200047
3.086710200000e+08,2.160000e+01,2.490000e+01,9.820000e+02,41357200048
3.086721000000e+08,2.180000e+01,2.350000e+01,9.820000e+02,41357200049
3.086731800000e+08,2.190000e+01,2.260000e+01,9.820000e+02,41357200050
3.086742600000e+08,2.190000e+01,2.160000e+01,9.810000e+02,41357200051
3.086753400000e+08,2.190000e+01,2.150000e+01,9.810000e+02,41357200052
3.086764200000e+08,2.200000e+01,2.150000e+01,9.810000e+02,41357200053
3.086775000000e+08,2.190000e+01,2.020000e+01,9.810000e+02,41357200054
3.086785200000e+08,2.190000e+01,2.080000e+01,9.810000e+02,41357200055
3.086796000000e+08,2.190000e+01,1.980000e+01,9.810000e+02,41357200056
3.086806800000e+08,2.190000e+01,1.910000e+01,9.810000e+02,41357200057
3.086817600000e+08,2.180000e+01,1.860000e+01,9.820000e+02,41357200058
3.086828400000e+08,2.170000e+01,1.780000e+01,9.820000e+02,41357200059
3.086838600000e+08,2.170000e+01,1.770000e+01,9.820000e+02,41357200060
3.086849400000e+08,2.170000e+01,1.710000e+01,9.820000e+02,41357200061
3.086860200000e+08,2.160000e+01,1.680000e+01,9.820000e+02,41357200062
3.086871000000e+08,2.160000e+01,1.650000e+01,9.820000e+02,41357200063
3.086881800000e+08,2.160000e+01,1.640000e+01,9.830000e+02,41357200064
3.086892600000e+08,2.150000e+01,1.610000e+01,9.830000e+02,41357200065
3.086903400000e+08,2.150000e+01,1.590000e+01,9.830000e+02,41357200066
3.086914200000e+08,2.140000e+01,1.590000e+01,9.830000e+02,41357200067
3.086925000000e+08,2.130000e+01,1.580000e+01,9.830000e+02,41357200068
3.086935800000e+08,2.140000e+01,1.590000e+01,9.830000e+02,41357200069
3.086946600000e+08,2.140000e+01,1.580000e+01,9.830000e+02,41357200070
3.086957400000e+08,2.130000e+01,1.530000e+01,9.830000e+02,41357200071
3.086968200000e+08,2.130000e+01,1.550000e+01,9.830000e+02,41357200072
3.086979000000e+08,2.130000e+01,1.500000e+01,9.840000e+02,41357200073
3.086989800000e+08,2.120000e+01,1.510000e+01,9.840000e+02,41357200074
3.087000600000e+08,2.120000e+01,1.470000e+01,9.840000e+02,41357200075
3.087011400000e+08,2.110000e+01,1.470000e+01,9.840000e+02,41357200076
3.087022800000e+08,2.110000e+01,1.450000e+01,9.840000e+02,41357200077
3.087033600000e+08,2.100000e+01,1.440000e+01,9.840000e+02,41357200078
