#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085275270000e+08,3.085275880000e+08,4.537705e+01,8.624883e-01,4.113115e+01,8.211462e-01,9.064307e-01,5.535426e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085275880000e+08,3.085276490000e+08,4.550820e+01,8.637338e-01,4.200000e+01,8.297738e-01,9.229107e-01,5.062525e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085276490000e+08,3.085277100000e+08,4.696721e+01,8.774704e-01,4.327869e+01,8.423104e-01,9.214660e-01,5.025811e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085277100000e+08,3.085277710000e+08,4.672131e+01,8.751704e-01,4.293443e+01,8.389536e-01,9.189473e-01,5.112185e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085277710000e+08,3.085278320000e+08,4.526229e+01,8.613970e-01,4.127869e+01,8.226177e-01,9.119884e-01,5.391770e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085278320000e+08,3.085278930000e+08,4.422951e+01,8.515127e-01,4.055738e+01,8.153987e-01,9.169756e-01,5.312034e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085278930000e+08,3.085279540000e+08,4.409836e+01,8.502494e-01,4.057377e+01,8.155634e-01,9.200743e-01,5.228516e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085279540000e+08,3.085280150000e+08,4.622951e+01,8.705520e-01,4.270492e+01,8.367082e-01,9.237589e-01,4.997461e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085280150000e+08,3.085280760000e+08,4.527869e+01,8.615530e-01,4.137705e+01,8.235971e-01,9.138306e-01,5.339463e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085280760000e+08,3.085281370000e+08,4.650820e+01,8.731720e-01,4.304918e+01,8.400739e-01,9.256257e-01,4.926058e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085281370000e+08,3.085281980000e+08,4.606557e+01,8.690071e-01,4.240984e+01,8.338125e-01,9.206406e-01,5.099072e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085281980000e+08,3.085282590000e+08,4.472131e+01,8.562338e-01,4.106557e+01,8.204914e-01,9.182552e-01,5.245534e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085282590000e+08,3.085283200000e+08,4.544262e+01,8.631113e-01,4.155738e+01,8.253899e-01,9.145021e-01,5.310964e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085283200000e+08,3.085283810000e+08,4.381967e+01,8.475584e-01,3.996721e+01,8.094444e-01,9.120838e-01,5.477121e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085283810000e+08,3.085284420000e+08,4.708197e+01,8.785417e-01,4.332787e+01,8.427888e-01,9.202646e-01,5.054634e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085284420000e+08,3.085285030000e+08,4.501639e+01,8.590540e-01,4.136066e+01,8.234340e-01,9.187910e-01,5.212669e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085285030000e+08,3.085285640000e+08,4.572131e+01,8.657539e-01,4.216393e+01,8.313916e-01,9.221944e-01,5.072155e-03,2.190000e+01,1.430000e+01,9.840000e+02,41357000001
3.085285820000e+08,3.085286430000e+08,4.468853e+01,8.559198e-01,4.062295e+01,8.160576e-01,9.090242e-01,5.507920e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085286430000e+08,3.085287040000e+08,4.545901e+01,8.632669e-01,4.147541e+01,8.245755e-01,9.123693e-01,5.369559e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085287040000e+08,3.085287650000e+08,4.480328e+01,8.570181e-01,4.140984e+01,8.239234e-01,9.242591e-01,5.061070e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085287650000e+08,3.085288260000e+08,4.493443e+01,8.582715e-01,4.145901e+01,8.244125e-01,9.226559e-01,5.102451e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085288260000e+08,3.085288870000e+08,4.395082e+01,8.488258e-01,4.021312e+01,8.119307e-01,9.149571e-01,5.387298e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085288870000e+08,3.085289480000e+08,4.596721e+01,8.680788e-01,4.218033e+01,8.315532e-01,9.176177e-01,5.192290e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085289480000e+08,3.085290090000e+08,4.581967e+01,8.666846e-01,4.204918e+01,8.302595e-01,9.177102e-01,5.197984e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085290090000e+08,3.085290700000e+08,4.591803e+01,8.676143e-01,4.195082e+01,8.292879e-01,9.136023e-01,5.308516e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085290700000e+08,3.085291310000e+08,4.621312e+01,8.703977e-01,4.247541e+01,8.344569e-01,9.191203e-01,5.135214e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085291310000e+08,3.085291920000e+08,4.527869e+01,8.615530e-01,4.124590e+01,8.222909e-01,9.109341e-01,5.419852e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085291920000e+08,3.085292530000e+08,4.539344e+01,8.626441e-01,4.152459e+01,8.250642e-01,9.147707e-01,5.306268e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085292530000e+08,3.085293140000e+08,4.490164e+01,8.579583e-01,4.108197e+01,8.206551e-01,9.149324e-01,5.330654e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085293140000e+08,3.085293750000e+08,4.367213e+01,8.461304e-01,3.991803e+01,8.089462e-01,9.140390e-01,5.430827e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085293750000e+08,3.085294360000e+08,4.568853e+01,8.654433e-01,4.237705e+01,8.334901e-01,9.275206e-01,4.911345e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085294360000e+08,3.085294970000e+08,4.531147e+01,8.618649e-01,4.108197e+01,8.206551e-01,9.066570e-01,5.533415e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085294970000e+08,3.085295580000e+08,4.652459e+01,8.733259e-01,4.268853e+01,8.365476e-01,9.175476e-01,5.163091e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085295580000e+08,3.085296190000e+08,4.650820e+01,8.731720e-01,4.288525e+01,8.384729e-01,9.221008e-01,5.031832e-03,2.180000e+01,1.430000e+01,9.830000e+02,41357000002
3.085296400000e+08,3.085297010000e+08,4.616393e+01,8.699344e-01,4.193443e+01,8.291258e-01,9.083807e-01,5.436397e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085297010000e+08,3.085297620000e+08,4.545901e+01,8.632669e-01,4.154099e+01,8.252271e-01,9.138117e-01,5.329390e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085297620000e+08,3.085298230000e+08,4.557377e+01,8.643558e-01,4.160656e+01,8.258781e-01,9.129496e-01,5.346707e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085298230000e+08,3.085298840000e+08,4.416393e+01,8.508812e-01,4.034426e+01,8.132536e-01,9.135115e-01,5.415485e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085298840000e+08,3.085299450000e+08,4.570492e+01,8.655986e-01,4.221312e+01,8.318763e-01,9.236012e-01,5.030826e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085299450000e+08,3.085300060000e+08,4.691803e+01,8.770109e-01,4.259016e+01,8.355833e-01,9.077568e-01,5.409002e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085300060000e+08,3.085300670000e+08,4.722951e+01,8.799171e-01,4.306557e+01,8.402339e-01,9.118361e-01,5.282409e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085300670000e+08,3.085301280000e+08,4.619672e+01,8.702433e-01,4.206557e+01,8.304213e-01,9.105749e-01,5.375479e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085301280000e+08,3.085301890000e+08,4.555738e+01,8.642004e-01,4.180328e+01,8.278283e-01,9.175963e-01,5.216209e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085301890000e+08,3.085302500000e+08,4.701639e+01,8.779297e-01,4.249180e+01,8.346179e-01,9.037657e-01,5.506851e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085302500000e+08,3.085303110000e+08,4.404918e+01,8.497751e-01,4.024590e+01,8.122616e-01,9.136584e-01,5.418364e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085303110000e+08,3.085303720000e+08,4.532787e+01,8.620208e-01,4.131147e+01,8.229443e-01,9.113924e-01,5.404315e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085303720000e+08,3.085304330000e+08,4.519672e+01,8.607728e-01,4.127869e+01,8.226177e-01,9.133115e-01,5.358852e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085304330000e+08,3.085304940000e+08,4.493443e+01,8.582715e-01,4.113115e+01,8.211462e-01,9.153594e-01,5.316560e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085304940000e+08,3.085305550000e+08,4.568853e+01,8.654433e-01,4.150820e+01,8.249013e-01,9.085038e-01,5.461306e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085305550000e+08,3.085306160000e+08,4.513115e+01,8.601482e-01,4.114754e+01,8.213098e-01,9.117327e-01,5.406680e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085306160000e+08,3.085306770000e+08,4.611475e+01,8.694709e-01,4.227869e+01,8.325222e-01,9.168148e-01,5.206897e-03,2.180000e+01,1.410000e+01,9.830000e+02,41357000003
3.085306920000e+08,3.085307530000e+08,4.624590e+01,8.707063e-01,4.206557e+01,8.304213e-01,9.096065e-01,5.398757e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085307530000e+08,3.085308140000e+08,4.763934e+01,8.837267e-01,4.373771e+01,8.467653e-01,9.181005e-01,5.086722e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085308140000e+08,3.085308750000e+08,4.585246e+01,8.669946e-01,4.245901e+01,8.342958e-01,9.259921e-01,4.949899e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085308750000e+08,3.085309360000e+08,4.544262e+01,8.631113e-01,4.162295e+01,8.260409e-01,9.159452e-01,5.270107e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085309360000e+08,3.085309970000e+08,4.549180e+01,8.635782e-01,4.191803e+01,8.289638e-01,9.214414e-01,5.107392e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085309970000e+08,3.085310580000e+08,4.626229e+01,8.708607e-01,4.268853e+01,8.365476e-01,9.227498e-01,5.025893e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085310580000e+08,3.085311190000e+08,4.588525e+01,8.673045e-01,4.234426e+01,8.331676e-01,9.228296e-01,5.044112e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085311190000e+08,3.085311800000e+08,4.491803e+01,8.581149e-01,4.140984e+01,8.239234e-01,9.218978e-01,5.126225e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085311800000e+08,3.085312410000e+08,4.657377e+01,8.737874e-01,4.277049e+01,8.373504e-01,9.183386e-01,5.137765e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085312410000e+08,3.085313020000e+08,4.439344e+01,8.530893e-01,4.052459e+01,8.150690e-01,9.128508e-01,5.420100e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085313020000e+08,3.085313630000e+08,4.578688e+01,8.663745e-01,4.245901e+01,8.342958e-01,9.273183e-01,4.912375e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085313630000e+08,3.085314240000e+08,4.557377e+01,8.643558e-01,4.196721e+01,8.294499e-01,9.208633e-01,5.119930e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085314240000e+08,3.085314850000e+08,4.477049e+01,8.567045e-01,4.096721e+01,8.195081e-01,9.150494e-01,5.335125e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085314850000e+08,3.085315460000e+08,4.531147e+01,8.618649e-01,4.134426e+01,8.232707e-01,9.124457e-01,5.376172e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085315460000e+08,3.085316070000e+08,4.588525e+01,8.673045e-01,4.170492e+01,8.268538e-01,9.088960e-01,5.439066e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085316070000e+08,3.085316680000e+08,4.470492e+01,8.560768e-01,4.108197e+01,8.206551e-01,9.189585e-01,5.225875e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085316680000e+08,3.085317290000e+08,4.570492e+01,8.655986e-01,4.200000e+01,8.297738e-01,9.189383e-01,5.168978e-03,2.170000e+01,1.430000e+01,9.830000e+02,41357000004
3.085317430000e+08,3.085318040000e+08,4.540984e+01,8.627998e-01,4.170492e+01,8.268538e-01,9.184116e-01,5.201075e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085318040000e+08,3.085318650000e+08,4.680328e+01,8.759377e-01,4.286885e+01,8.383126e-01,9.159369e-01,5.193167e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085318650000e+08,3.085319260000e+08,4.445901e+01,8.537191e-01,4.103279e+01,8.201638e-01,9.229351e-01,5.121167e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085319260000e+08,3.085319870000e+08,4.603279e+01,8.686978e-01,4.222951e+01,8.320379e-01,9.173789e-01,5.195428e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085319870000e+08,3.085320480000e+08,4.632787e+01,8.714777e-01,4.236066e+01,8.333288e-01,9.143666e-01,5.263755e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085320480000e+08,3.085321090000e+08,4.475410e+01,8.565475e-01,4.095082e+01,8.193442e-01,9.150183e-01,5.336988e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085321090000e+08,3.085321700000e+08,4.640984e+01,8.722482e-01,4.270492e+01,8.367082e-01,9.201695e-01,5.093876e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085321700000e+08,3.085322310000e+08,4.486885e+01,8.576450e-01,4.118033e+01,8.216370e-01,9.177932e-01,5.250357e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085322310000e+08,3.085322920000e+08,4.495082e+01,8.584280e-01,4.163934e+01,8.262035e-01,9.263312e-01,4.988745e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085322920000e+08,3.085323530000e+08,4.442623e+01,8.534042e-01,4.077049e+01,8.175382e-01,9.177122e-01,5.278815e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085323530000e+08,3.085324140000e+08,4.555738e+01,8.642004e-01,4.185246e+01,8.283151e-01,9.186758e-01,5.184977e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085324140000e+08,3.085324750000e+08,4.652459e+01,8.733259e-01,4.234426e+01,8.331676e-01,9.101480e-01,5.368016e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085324750000e+08,3.085325360000e+08,4.503279e+01,8.592104e-01,4.114754e+01,8.213098e-01,9.137241e-01,5.357017e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085325360000e+08,3.085325970000e+08,4.522951e+01,8.610850e-01,4.154099e+01,8.252271e-01,9.184487e-01,5.210352e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085325970000e+08,3.085326580000e+08,4.526229e+01,8.613970e-01,4.126229e+01,8.224543e-01,9.116262e-01,5.401780e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085326580000e+08,3.085327190000e+08,4.500000e+01,8.588974e-01,4.103279e+01,8.201638e-01,9.118397e-01,5.411586e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085327190000e+08,3.085327800000e+08,4.524590e+01,8.612410e-01,4.208197e+01,8.305831e-01,9.300725e-01,4.854314e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000005
3.085328000000e+08,3.085328610000e+08,4.586885e+01,8.671496e-01,4.178688e+01,8.276659e-01,9.110079e-01,5.382859e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085328610000e+08,3.085329220000e+08,4.473771e+01,8.563907e-01,4.093443e+01,8.191801e-01,9.149871e-01,5.338854e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085329220000e+08,3.085329830000e+08,4.624590e+01,8.707063e-01,4.227869e+01,8.325222e-01,9.142148e-01,5.272648e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085329830000e+08,3.085330440000e+08,4.696721e+01,8.774704e-01,4.342623e+01,8.437449e-01,9.246073e-01,4.932657e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085330440000e+08,3.085331050000e+08,4.668853e+01,8.748632e-01,4.224590e+01,8.321993e-01,9.048455e-01,5.498345e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085331050000e+08,3.085331660000e+08,4.421312e+01,8.513549e-01,4.060656e+01,8.158929e-01,9.184279e-01,5.270513e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085331660000e+08,3.085332270000e+08,4.613115e+01,8.696254e-01,4.204918e+01,8.302595e-01,9.115139e-01,5.353739e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085332270000e+08,3.085332880000e+08,4.401639e+01,8.494588e-01,4.000000e+01,8.097763e-01,9.087523e-01,5.557270e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085332880000e+08,3.085333490000e+08,4.470492e+01,8.560768e-01,4.122951e+01,8.221275e-01,9.222589e-01,5.127541e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085333490000e+08,3.085334100000e+08,4.452459e+01,8.543485e-01,4.039344e+01,8.137491e-01,9.072165e-01,5.567061e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085334100000e+08,3.085334710000e+08,4.604918e+01,8.688524e-01,4.218033e+01,8.315532e-01,9.159843e-01,5.234176e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085334710000e+08,3.085335320000e+08,4.491803e+01,8.581149e-01,4.113115e+01,8.211462e-01,9.156934e-01,5.307996e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085335320000e+08,3.085335930000e+08,4.544262e+01,8.631113e-01,4.131147e+01,8.229443e-01,9.090909e-01,5.460226e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085335930000e+08,3.085336540000e+08,4.691803e+01,8.770109e-01,4.255738e+01,8.352616e-01,9.070580e-01,5.427361e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085336540000e+08,3.085337150000e+08,4.455738e+01,8.546630e-01,4.101639e+01,8.199999e-01,9.205298e-01,5.187958e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085337150000e+08,3.085337760000e+08,4.509836e+01,8.598357e-01,4.104918e+01,8.203276e-01,9.102145e-01,5.450417e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085337760000e+08,3.085338370000e+08,4.629508e+01,8.711691e-01,4.227869e+01,8.325222e-01,9.132437e-01,5.296776e-03,2.170000e+01,1.390000e+01,9.830000e+02,41357000006
3.085338560000e+08,3.085339170000e+08,4.640984e+01,8.722482e-01,4.239344e+01,8.336513e-01,9.134582e-01,5.284300e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085339170000e+08,3.085339780000e+08,4.509836e+01,8.598357e-01,4.100000e+01,8.198360e-01,9.091240e-01,5.480131e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085339780000e+08,3.085340390000e+08,4.663934e+01,8.744023e-01,4.250820e+01,8.347788e-01,9.114236e-01,5.326943e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085340390000e+08,3.085341000000e+08,4.629508e+01,8.711691e-01,4.188525e+01,8.286395e-01,9.047450e-01,5.524266e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085341000000e+08,3.085341610000e+08,4.680328e+01,8.759377e-01,4.277049e+01,8.373504e-01,9.138354e-01,5.251645e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085341610000e+08,3.085342220000e+08,4.552459e+01,8.638893e-01,4.206557e+01,8.304213e-01,9.240187e-01,5.028121e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085342220000e+08,3.085342830000e+08,4.452459e+01,8.543485e-01,4.067213e+01,8.165514e-01,9.134757e-01,5.394518e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085342830000e+08,3.085343440000e+08,4.511475e+01,8.599919e-01,4.108197e+01,8.206551e-01,9.106104e-01,5.438580e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085343440000e+08,3.085344050000e+08,4.680328e+01,8.759377e-01,4.321312e+01,8.416720e-01,9.232925e-01,4.980646e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085344050000e+08,3.085344660000e+08,4.518033e+01,8.606167e-01,4.140984e+01,8.239234e-01,9.165457e-01,5.268195e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085344660000e+08,3.085345270000e+08,4.600000e+01,8.683884e-01,4.206557e+01,8.304213e-01,9.144690e-01,5.279617e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085345270000e+08,3.085345880000e+08,4.675410e+01,8.754774e-01,4.308197e+01,8.403938e-01,9.214586e-01,5.037470e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085345880000e+08,3.085346490000e+08,4.573771e+01,8.659090e-01,4.201639e+01,8.299357e-01,9.186380e-01,5.175841e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085346490000e+08,3.085347100000e+08,4.524590e+01,8.612410e-01,4.144262e+01,8.242495e-01,9.159420e-01,5.281642e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085347100000e+08,3.085347710000e+08,4.590164e+01,8.674595e-01,4.193443e+01,8.291258e-01,9.135714e-01,5.310323e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085347710000e+08,3.085348320000e+08,4.568853e+01,8.654433e-01,4.165574e+01,8.263661e-01,9.117330e-01,5.373589e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085348320000e+08,3.085348930000e+08,4.540984e+01,8.627998e-01,4.181967e+01,8.279905e-01,9.209386e-01,5.126934e-03,2.160000e+01,1.360000e+01,9.830000e+02,41357000007
3.085349040000e+08,3.085349650000e+08,4.529508e+01,8.617090e-01,4.149180e+01,8.247384e-01,9.160333e-01,5.276171e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085349650000e+08,3.085350260000e+08,4.572131e+01,8.657539e-01,4.211475e+01,8.309066e-01,9.211187e-01,5.104117e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085350260000e+08,3.085350870000e+08,4.447541e+01,8.538765e-01,4.070492e+01,8.168805e-01,9.152230e-01,5.347830e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085350870000e+08,3.085351480000e+08,4.442623e+01,8.534042e-01,4.040984e+01,8.139142e-01,9.095941e-01,5.508553e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085351480000e+08,3.085352090000e+08,4.531147e+01,8.618649e-01,4.142623e+01,8.240865e-01,9.142547e-01,5.325614e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085352090000e+08,3.085352700000e+08,4.614754e+01,8.697799e-01,4.262295e+01,8.359048e-01,9.236234e-01,5.005971e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085352700000e+08,3.085353310000e+08,4.475410e+01,8.565475e-01,4.127869e+01,8.226177e-01,9.223443e-01,5.122144e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085353310000e+08,3.085353920000e+08,4.532787e+01,8.620208e-01,4.167213e+01,8.265287e-01,9.193490e-01,5.178422e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085353920000e+08,3.085354530000e+08,4.570492e+01,8.655986e-01,4.191803e+01,8.289638e-01,9.171449e-01,5.220742e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085354530000e+08,3.085355140000e+08,4.493443e+01,8.582715e-01,4.101639e+01,8.199999e-01,9.128056e-01,5.388638e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085355140000e+08,3.085355750000e+08,4.714754e+01,8.791533e-01,4.296721e+01,8.392738e-01,9.113352e-01,5.300542e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085355750000e+08,3.085356360000e+08,4.539344e+01,8.626441e-01,4.165574e+01,8.263661e-01,9.176598e-01,5.223785e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085356360000e+08,3.085356970000e+08,4.580328e+01,8.665295e-01,4.226229e+01,8.323608e-01,9.226915e-01,5.052761e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085356970000e+08,3.085357580000e+08,4.570492e+01,8.655986e-01,4.190164e+01,8.288016e-01,9.167863e-01,5.231006e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085357580000e+08,3.085358190000e+08,4.693443e+01,8.771641e-01,4.262295e+01,8.359048e-01,9.081383e-01,5.397995e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085358190000e+08,3.085358800000e+08,4.486885e+01,8.576450e-01,4.083607e+01,8.181954e-01,9.101205e-01,5.466915e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085358800000e+08,3.085359410000e+08,4.508197e+01,8.596793e-01,4.129508e+01,8.227810e-01,9.160000e-01,5.289578e-03,2.160000e+01,1.330000e+01,9.830000e+02,41357100008
3.085359600000e+08,3.085360210000e+08,4.506557e+01,8.595231e-01,4.127869e+01,8.226177e-01,9.159694e-01,5.291414e-03,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
3.085360210000e+08,3.085360820000e+08,4.540984e+01,8.627998e-01,4.096721e+01,8.195081e-01,9.021661e-01,5.644794e-03,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
3.085360820000e+08,3.085361430000e+08,4.644262e+01,8.725563e-01,4.257377e+01,8.354225e-01,9.166961e-01,5.191850e-03,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
3.085361430000e+08,3.085362040000e+08,4.603279e+01,8.686978e-01,4.216393e+01,8.313916e-01,9.159544e-01,5.235954e-03,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
3.085362040000e+08,3.085362650000e+08,4.601639e+01,8.685431e-01,4.232787e+01,8.330063e-01,9.198433e-01,5.125140e-03,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
3.085362650000e+08,3.085363260000e+08,4.644262e+01,8.725563e-01,4.283607e+01,8.379920e-01,9.223438e-01,5.028185e-03,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
3.085363260000e+08,3.085363870000e+08,4.662295e+01,8.742486e-01,4.237705e+01,8.334901e-01,9.089311e-01,5.394930e-03,2.150000e+01,1.330000e+01,9.830000e+02,41357100009
