#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.749707294376e+08,2.749729999061e+08,2.270468470156e+03,45443,45173,37590,270,270,0,1,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470518e+01,1.063512e+01,5.800000e+01,0.000000e+00,31318200002,0,0,0
3,2.749730038270e+08,2.749752759794e+08,2.272152338982e+03,45483,45139,36457,344,344,0,18,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470533e+01,1.063520e+01,1.000000e+02,0.000000e+00,31318200003,0,0,0
4,2.749752798607e+08,2.749775899469e+08,2.310086140394e+03,45374,44956,34459,418,418,0,1,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063528e+01,1.010000e+02,0.000000e+00,31318200004,0,0,0
5,2.749775935499e+08,2.749798979881e+08,2.304438247323e+03,45378,44844,33064,534,534,0,1,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063512e+01,1.090000e+02,0.000000e+00,31318200005,0,0,0
6,2.749799022116e+08,2.749821798131e+08,2.277601464331e+03,45423,44757,31217,666,666,0,1,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063530e+01,1.020000e+02,0.000000e+00,31318200006,0,0,0
7,2.749821843979e+08,2.749843999514e+08,2.215553496420e+03,45556,44772,29772,784,784,0,1,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063520e+01,1.080000e+02,0.000000e+00,31318200007,0,0,0
8,2.749844040067e+08,2.749865769587e+08,2.172952020407e+03,45641,44837,28507,804,804,0,1,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470515e+01,1.063517e+01,1.210000e+02,0.000000e+00,31318200008,0,0,0
9,2.749865813820e+08,2.749873009986e+08,7.196166170835e+02,15617,15327,8986,290,290,0,1,e,R,2015,9,18,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470518e+01,1.063505e+01,1.250000e+02,0.000000e+00,31318200009,0,0,0
10,2.750427461816e+08,2.750447099766e+08,1.963795006216e+03,46068,45210,27583,858,858,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063485e+01,1.250000e+02,0.000000e+00,31318300010,0,0,0
11,2.750447135837e+08,2.750466619991e+08,1.948415419579e+03,46100,45171,27793,929,929,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470520e+01,1.063490e+01,1.270000e+02,0.000000e+00,31318300011,0,0,0
12,2.750466655175e+08,2.750486369534e+08,1.971435930967e+03,46048,45143,27554,905,905,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063543e+01,8.900000e+01,0.000000e+00,31318300012,0,0,0
13,2.750486409388e+08,2.750506049806e+08,1.964041721821e+03,46050,45118,27467,932,932,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470513e+01,1.063492e+01,8.900000e+01,0.000000e+00,31318300013,0,0,0
14,2.750506090224e+08,2.750525679968e+08,1.958974436343e+03,46075,45081,26528,994,994,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470552e+01,1.063568e+01,8.500000e+01,0.000000e+00,31318300014,0,0,0
15,2.750525715862e+08,2.750545139455e+08,1.942359259367e+03,46105,45161,27162,944,944,0,2,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063508e+01,1.030000e+02,0.000000e+00,31318300015,0,0,0
16,2.750545177005e+08,2.750565469772e+08,2.029276730180e+03,45937,45517,28077,420,420,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063528e+01,1.000000e+02,0.000000e+00,31318300016,0,0,0
17,2.750565503435e+08,2.750585619688e+08,2.011625263214e+03,45960,45341,27302,619,619,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470518e+01,1.063480e+01,1.330000e+02,0.000000e+00,31318300017,0,0,0
18,2.750585658992e+08,2.750604899385e+08,1.924039303124e+03,46150,44978,26225,1172,1172,0,2,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063518e+01,1.000000e+02,0.000000e+00,31318300018,0,0,0
19,2.750604933409e+08,2.750623859951e+08,1.892654129624e+03,46195,44872,25234,1323,1323,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063513e+01,9.700000e+01,0.000000e+00,31318300019,0,0,0
20,2.750623900921e+08,2.750642709741e+08,1.880882043660e+03,46216,44864,24661,1352,1352,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063528e+01,1.010000e+02,0.000000e+00,31318300020,0,0,0
21,2.750642751131e+08,2.750661429879e+08,1.867874864459e+03,46253,44888,24571,1365,1365,0,2,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063520e+01,1.080000e+02,0.000000e+00,31318300021,0,0,0
22,2.750661466578e+08,2.750680099547e+08,1.863296932817e+03,46260,44804,23423,1456,1456,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063532e+01,9.700000e+01,0.000000e+00,31318300022,0,0,0
23,2.750680140426e+08,2.750699079685e+08,1.893925818086e+03,46200,45312,24204,888,888,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063515e+01,1.030000e+02,0.000000e+00,31318300023,0,0,0
24,2.750699118301e+08,2.750718269751e+08,1.915144933879e+03,46149,45715,24316,434,434,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063530e+01,1.140000e+02,0.000000e+00,31318300024,0,0,0
25,2.750718310697e+08,2.750737169621e+08,1.885892398179e+03,46219,45764,23807,455,455,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470515e+01,1.063505e+01,1.260000e+02,0.000000e+00,31318300025,0,0,0
26,2.750737207716e+08,2.750755819650e+08,1.861193366110e+03,46253,45749,23163,504,504,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063525e+01,9.600000e+01,0.000000e+00,31318300026,0,0,0
27,2.750755863082e+08,2.750774199795e+08,1.833671225965e+03,46318,45820,23345,498,498,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063513e+01,1.090000e+02,0.000000e+00,31318300027,0,0,0
28,2.750774239004e+08,2.750792389532e+08,1.815052791595e+03,46348,45851,22703,497,497,0,2,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063523e+01,1.150000e+02,0.000000e+00,31318300028,0,0,0
29,2.750792433187e+08,2.750810979799e+08,1.854661143124e+03,46285,45802,23036,483,483,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063500e+01,1.310000e+02,0.000000e+00,31318300029,0,0,0
30,2.750811016866e+08,2.750829539837e+08,1.852297038436e+03,46272,45791,23203,481,481,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063567e+01,9.600000e+01,0.000000e+00,31318300030,0,0,0
31,2.750829580213e+08,2.750847979152e+08,1.839893891394e+03,46303,45845,23149,458,458,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470520e+01,1.063530e+01,9.500000e+01,0.000000e+00,31318300031,0,0,0
32,2.750848016803e+08,2.750866759005e+08,1.874220264912e+03,46245,45848,23293,397,397,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063540e+01,1.000000e+02,0.000000e+00,31318300032,0,0,0
33,2.750866796801e+08,2.750885499852e+08,1.870305088878e+03,46243,45806,24020,437,437,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470505e+01,1.063507e+01,1.570000e+02,0.000000e+00,31318300033,0,0,0
34,2.750885538759e+08,2.750904309681e+08,1.877092250288e+03,46224,45773,24084,451,451,0,1,e,R,2015,9,19,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470537e+01,1.063515e+01,1.030000e+02,0.000000e+00,31318300034,0,0,0
