#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324200001
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324200002
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300003
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300004
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300005
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300006
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300007
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300008
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300009
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300010
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300011
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300012
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300013
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300014
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300015
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300016
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300017
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300018
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300019
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300020
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300021
2.801550000000e+08,1.800000e+01,2.300000e+01,1.013000e+03,14324300022
2.802300000000e+08,1.800000e+01,1.800000e+01,1.015000e+03,14324300023
2.802318000000e+08,1.800000e+01,1.900000e+01,1.015000e+03,14324300024
2.802330000000e+08,1.800000e+01,2.000000e+01,1.015000e+03,14324300025
2.802348000000e+08,1.800000e+01,2.000000e+01,1.015000e+03,14324300026
2.802366000000e+08,1.800000e+01,2.000000e+01,1.014000e+03,14324300027
2.802384000000e+08,1.800000e+01,2.000000e+01,1.014000e+03,14324300028
2.802396000000e+08,1.800000e+01,2.300000e+01,1.014000e+03,14324300029
2.802414000000e+08,1.800000e+01,2.400000e+01,1.014000e+03,14324300030
2.802432000000e+08,1.800000e+01,2.400000e+01,1.014000e+03,14324300031
2.802486000000e+08,1.800000e+01,2.400000e+01,1.014000e+03,14324300033
2.802504000000e+08,1.700000e+01,2.400000e+01,1.014000e+03,14324300034
2.802522000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14324300035
2.802546000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14324300036
2.802564000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14324300037
2.802582000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14324300038
2.802600000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300039
2.802618000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300040
2.802636000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300041
2.802654000000e+08,1.700000e+01,2.400000e+01,1.015000e+03,14324300042
2.802672000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300043
2.802690000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300044
2.802708000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300045
2.802726000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300046
2.802744000000e+08,1.700000e+01,2.400000e+01,1.017000e+03,14324300047
2.802762000000e+08,1.700000e+01,2.400000e+01,1.017000e+03,14324300048
2.802780000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300001
2.802798000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324300002
2.802816000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324400003
2.802834000000e+08,1.700000e+01,2.400000e+01,1.016000e+03,14324400004
2.802852000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,14324400005
2.802870000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,14324400006
2.802888000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,14324400007
2.802906000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,14324400008
2.802924000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,14324400009
2.802942000000e+08,1.700000e+01,1.300000e+01,1.016000e+03,14324400010
2.802960000000e+08,1.700000e+01,1.300000e+01,1.016000e+03,14324400011
2.802978000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,14324400012
2.802996000000e+08,1.700000e+01,1.300000e+01,1.016000e+03,14324400013
2.803014000000e+08,1.700000e+01,1.300000e+01,1.016000e+03,14324400014
2.803032000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,14324400015
2.803050000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,14324400016
2.803068000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14324400017
2.803086000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14324400018
2.803104000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14324400019
2.803122000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14324400020
2.803140000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14324400021
2.803158000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,14324400022
2.803176000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14324400023
2.803194000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14324400024
2.803206000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14324400025
2.803224000000e+08,1.700000e+01,1.500000e+01,1.016000e+03,14324400026
2.803242000000e+08,1.700000e+01,1.500000e+01,1.016000e+03,14324400027
2.803260000000e+08,1.700000e+01,2.000000e+01,1.016000e+03,14324400028
2.803278000000e+08,1.800000e+01,2.000000e+01,1.016000e+03,14324400029
2.803296000000e+08,1.800000e+01,2.100000e+01,1.016000e+03,14324400030
2.803314000000e+08,1.800000e+01,2.100000e+01,1.016000e+03,14324400031
2.803326000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400032
2.803344000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400033
2.803362000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400034
2.803380000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400035
2.803392000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400036
2.803410000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400037
2.803428000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400038
2.803446000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400039
2.803458000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400040
2.803476000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400041
2.803494000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400042
2.803512000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400043
2.803524000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400044
2.803542000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400045
2.803560000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400046
2.803578000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400047
2.803596000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400048
2.803608000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400049
2.803626000000e+08,1.700000e+01,2.100000e+01,1.016000e+03,14324400050
