#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292668000000e+08,2.800000e+01,1.800000e+01,9.880000e+02,3381100001
3.292680000000e+08,2.800000e+01,1.700000e+01,9.880000e+02,3381100002
3.292692000000e+08,2.800000e+01,1.800000e+01,9.880000e+02,3381100003
3.292704000000e+08,2.700000e+01,1.800000e+01,9.890000e+02,3381100004
3.292728000000e+08,2.700000e+01,1.800000e+01,9.890000e+02,3381100005
3.292740000000e+08,2.700000e+01,1.700000e+01,9.890000e+02,3381100006
3.292752000000e+08,2.700000e+01,1.700000e+01,9.890000e+02,3381100007
3.292764000000e+08,2.700000e+01,1.700000e+01,9.890000e+02,3381100008
3.292788000000e+08,2.700000e+01,1.700000e+01,9.890000e+02,3381100009
3.292800000000e+08,2.700000e+01,1.700000e+01,9.890000e+02,3381100010
3.292812000000e+08,2.700000e+01,1.700000e+01,9.890000e+02,3381100011
3.292824000000e+08,2.700000e+01,1.800000e+01,9.890000e+02,3381100012
3.292848000000e+08,2.700000e+01,1.800000e+01,9.890000e+02,3381100013
3.292860000000e+08,2.700000e+01,1.900000e+01,9.900000e+02,3381100014
3.292872000000e+08,2.700000e+01,2.000000e+01,9.900000e+02,3381100015
3.292884000000e+08,2.600000e+01,2.100000e+01,9.900000e+02,3381100016
3.292908000000e+08,2.600000e+01,2.200000e+01,9.900000e+02,3381100017
3.292920000000e+08,2.600000e+01,2.200000e+01,9.900000e+02,3381100018
3.292932000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,3381100019
3.292944000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,3381100020
3.292956000000e+08,2.500000e+01,2.300000e+01,9.900000e+02,3381100021
3.292980000000e+08,2.500000e+01,2.400000e+01,9.900000e+02,3381100022
3.292992000000e+08,2.500000e+01,2.400000e+01,9.900000e+02,3381100023
3.293004000000e+08,2.500000e+01,2.400000e+01,9.900000e+02,3381100024
3.293280000000e+08,3.100000e+01,3.900000e+01,9.900000e+02,3381100026
3.293292000000e+08,3.100000e+01,3.800000e+01,9.900000e+02,3381100027
3.293316000000e+08,3.000000e+01,3.100000e+01,9.890000e+02,3381100028
3.293328000000e+08,2.900000e+01,2.900000e+01,9.890000e+02,3381100029
3.293340000000e+08,2.900000e+01,2.700000e+01,9.880000e+02,3381100030
3.293352000000e+08,2.900000e+01,2.600000e+01,9.880000e+02,3381100031
3.293364000000e+08,2.800000e+01,2.500000e+01,9.890000e+02,3381100032
3.293388000000e+08,2.800000e+01,2.400000e+01,9.890000e+02,3381100033
3.293400000000e+08,2.800000e+01,2.300000e+01,9.890000e+02,3381100034
3.293412000000e+08,2.800000e+01,2.300000e+01,9.890000e+02,3381100035
3.293424000000e+08,2.800000e+01,2.200000e+01,9.890000e+02,3381100036
3.293436000000e+08,2.800000e+01,2.200000e+01,9.890000e+02,3381100037
3.293460000000e+08,2.800000e+01,2.100000e+01,9.890000e+02,3381100038
3.293472000000e+08,2.800000e+01,2.100000e+01,9.890000e+02,3381100039
3.293484000000e+08,2.800000e+01,2.100000e+01,9.890000e+02,3381100040
3.293496000000e+08,2.800000e+01,2.000000e+01,9.890000e+02,3381100041
3.293508000000e+08,2.800000e+01,2.000000e+01,9.890000e+02,3381100042
3.293532000000e+08,2.800000e+01,1.900000e+01,9.880000e+02,3381200001
3.293544000000e+08,2.700000e+01,1.900000e+01,9.880000e+02,3381200002
3.293556000000e+08,2.700000e+01,1.800000e+01,9.880000e+02,3381200003
3.293568000000e+08,2.700000e+01,1.800000e+01,9.880000e+02,3381200004
3.293592000000e+08,2.700000e+01,1.700000e+01,9.880000e+02,3381200005
3.293604000000e+08,2.700000e+01,1.700000e+01,9.880000e+02,3381200006
3.293616000000e+08,2.700000e+01,1.700000e+01,9.880000e+02,3381200007
3.293616000000e+08,2.700000e+01,1.700000e+01,9.880000e+02,3381200008
3.293640000000e+08,2.700000e+01,1.700000e+01,9.880000e+02,3381200009
3.293664000000e+08,2.700000e+01,1.600000e+01,9.880000e+02,3381200010
3.293676000000e+08,2.700000e+01,1.600000e+01,9.880000e+02,3381200011
3.293688000000e+08,2.700000e+01,1.600000e+01,9.880000e+02,3381200012
3.293700000000e+08,2.700000e+01,1.600000e+01,9.880000e+02,3381200013
3.293712000000e+08,2.700000e+01,1.700000e+01,9.880000e+02,3381200014
3.293736000000e+08,2.700000e+01,1.800000e+01,9.880000e+02,3381200015
3.293748000000e+08,2.700000e+01,1.800000e+01,9.880000e+02,3381200016
3.293760000000e+08,2.700000e+01,1.900000e+01,9.880000e+02,3381200017
3.293772000000e+08,2.700000e+01,2.000000e+01,9.880000e+02,3381200018
3.293784000000e+08,2.700000e+01,2.000000e+01,9.880000e+02,3381200019
3.293808000000e+08,2.700000e+01,2.200000e+01,9.880000e+02,3381200020
3.293820000000e+08,2.700000e+01,2.200000e+01,9.870000e+02,3381200021
3.293832000000e+08,2.700000e+01,2.300000e+01,9.880000e+02,3381200022
3.293844000000e+08,2.700000e+01,2.400000e+01,9.880000e+02,3381200023
3.293856000000e+08,2.700000e+01,2.400000e+01,9.880000e+02,3381200024
3.293880000000e+08,2.700000e+01,2.500000e+01,9.870000e+02,3381200025
3.293892000000e+08,2.700000e+01,2.600000e+01,9.870000e+02,3381200026
3.293904000000e+08,2.700000e+01,2.600000e+01,9.870000e+02,3381200027
3.293916000000e+08,2.700000e+01,2.700000e+01,9.870000e+02,3381200028
3.293928000000e+08,2.700000e+01,2.700000e+01,9.870000e+02,3381200029
3.293952000000e+08,2.800000e+01,2.800000e+01,9.870000e+02,3381200030
3.293964000000e+08,2.800000e+01,2.800000e+01,9.860000e+02,3381200031
3.293976000000e+08,2.800000e+01,2.900000e+01,9.860000e+02,3381200032
3.293988000000e+08,2.800000e+01,2.900000e+01,9.860000e+02,3381200033
3.294000000000e+08,2.800000e+01,3.000000e+01,9.860000e+02,3381200034
3.294024000000e+08,2.800000e+01,3.100000e+01,9.850000e+02,3381200035
3.294036000000e+08,2.900000e+01,3.100000e+01,9.850000e+02,3381200036
3.294048000000e+08,2.900000e+01,3.400000e+01,9.850000e+02,3381200037
3.294060000000e+08,2.900000e+01,3.400000e+01,9.850000e+02,3381200038
3.294072000000e+08,2.900000e+01,3.400000e+01,9.850000e+02,3381200039
3.294096000000e+08,3.000000e+01,3.600000e+01,9.850000e+02,3381200040
3.294108000000e+08,3.000000e+01,3.600000e+01,9.850000e+02,3381200041
3.294120000000e+08,3.000000e+01,3.600000e+01,9.850000e+02,3381200042
3.294132000000e+08,3.000000e+01,3.600000e+01,9.850000e+02,3381200043
3.294156000000e+08,3.200000e+01,3.800000e+01,9.870000e+02,3381200044
3.294168000000e+08,3.100000e+01,3.500000e+01,9.860000e+02,3381200045
3.294180000000e+08,3.000000e+01,3.200000e+01,9.850000e+02,3381200046
3.294192000000e+08,3.000000e+01,3.000000e+01,9.860000e+02,3381200047
3.294216000000e+08,2.900000e+01,2.700000e+01,9.860000e+02,3381200048
3.294228000000e+08,2.900000e+01,2.600000e+01,9.860000e+02,3381200049
3.294240000000e+08,2.900000e+01,2.600000e+01,9.860000e+02,3381200050
3.294252000000e+08,2.900000e+01,2.500000e+01,9.860000e+02,3381200051
3.294276000000e+08,2.900000e+01,2.400000e+01,9.870000e+02,3381200052
