#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.292707170614e+08,3.292722039521e+08,1.486890761912e+03,46999,46923,40589,76,76,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100001,0,0,0
2,3.292722080703e+08,3.292737009828e+08,1.492912533224e+03,47010,46937,40869,73,73,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100002,0,0,0
3,3.292737041127e+08,3.292752019943e+08,1.497881649196e+03,46992,46904,40706,88,88,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100003,0,0,0
4,3.292752050079e+08,3.292766799465e+08,1.474938569784e+03,47019,46929,40682,90,90,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100004,0,0,0
5,3.292766840040e+08,3.292781678718e+08,1.483867839396e+03,46996,46912,40671,84,84,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100005,0,0,0
6,3.292781720552e+08,3.292796529497e+08,1.480894525945e+03,47031,46956,40827,75,75,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100006,0,0,0
7,3.292796560115e+08,3.292811339070e+08,1.477895463049e+03,47013,46934,40794,79,79,0,2,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100007,0,0,0
8,3.292811380056e+08,3.292826169779e+08,1.478972296774e+03,47039,46951,40782,88,88,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100008,0,0,0
9,3.292826200311e+08,3.292841069941e+08,1.486963048279e+03,46999,46900,40852,99,99,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100009,0,0,0
10,3.292841110758e+08,3.292855809475e+08,1.469871696889e+03,47022,46951,40940,71,71,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100010,0,0,0
11,3.292855850155e+08,3.292870559743e+08,1.470958811641e+03,47033,46948,40825,85,85,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100011,0,0,0
12,3.292870600039e+08,3.292885329564e+08,1.472952447236e+03,47049,46961,40906,88,88,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100012,0,0,0
13,3.292885360063e+08,3.292900159811e+08,1.479974857450e+03,47018,46934,40936,84,84,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100013,0,0,0
14,3.292900200017e+08,3.292914899984e+08,1.469996725798e+03,47066,46995,40995,71,71,0,6,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100014,0,0,0
15,3.292914930699e+08,3.292929609663e+08,1.467896403432e+03,47044,46943,40871,101,101,0,2,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100015,0,0,0
16,3.292929650189e+08,3.292944399924e+08,1.474973476887e+03,47047,46959,40879,88,88,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100016,0,0,0
17,3.292944440102e+08,3.292959189443e+08,1.474934057057e+03,47048,46944,40889,104,104,0,2,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100017,0,0,0
18,3.292959220288e+08,3.292973989700e+08,1.476941170514e+03,47032,46943,40960,89,89,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100018,0,0,0
19,3.292974030189e+08,3.292988699961e+08,1.466977196693e+03,47034,46932,41066,102,102,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100019,0,0,0
20,3.292988740308e+08,3.293003409879e+08,1.466957180321e+03,47044,46965,41033,79,79,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100020,0,0,0
21,3.293003450420e+08,3.293017929937e+08,1.447951787472e+03,47094,46997,41051,97,97,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100021,0,0,0
22,3.293017960232e+08,3.293032389532e+08,1.442930033386e+03,47094,47018,41096,76,76,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100022,0,0,0
23,3.293032430050e+08,3.293046829791e+08,1.439974117339e+03,47079,46967,41054,112,112,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100023,0,0,0
24,3.293046870131e+08,3.293052519090e+08,5.648958678246e+02,18478,18435,15848,43,43,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100024,0,0,0
26,3.293323980007e+08,3.293338039898e+08,1.405989028633e+03,47182,47102,41268,80,80,0,2,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100026,0,0,0
27,3.293338080323e+08,3.293352219881e+08,1.413955755949e+03,47146,47068,41178,78,78,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100027,0,0,0
28,3.293352260149e+08,3.293366519906e+08,1.425975710213e+03,47126,47023,41066,103,103,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100028,0,0,0
29,3.293366560012e+08,3.293381079724e+08,1.451971190155e+03,47068,46988,40887,80,80,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100029,0,0,0
30,3.293381120145e+08,3.293395659949e+08,1.453980390310e+03,47090,46977,40883,113,113,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100030,0,0,0
31,3.293395690034e+08,3.293410149342e+08,1.445930763662e+03,47106,47016,40696,90,90,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100031,0,0,0
32,3.293410180184e+08,3.293424749750e+08,1.456956568241e+03,47068,46974,40839,94,94,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100032,0,0,0
33,3.293424780039e+08,3.293439369886e+08,1.458984788358e+03,47052,46950,40804,102,102,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100033,0,0,0
34,3.293439410170e+08,3.293453859738e+08,1.444956809640e+03,47099,47000,40714,99,99,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100034,0,0,0
35,3.293453890209e+08,3.293468499996e+08,1.460978689373e+03,47049,46957,40748,92,92,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100035,0,0,0
36,3.293468550546e+08,3.293483239882e+08,1.468933607757e+03,47048,46958,40634,90,90,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100036,0,0,0
37,3.293483281222e+08,3.293497909619e+08,1.462839708805e+03,47044,46951,40817,93,93,0,2,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100037,0,0,0
38,3.293497950346e+08,3.293512429817e+08,1.447947061300e+03,47084,46991,40908,93,93,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100038,0,0,0
39,3.293512470075e+08,3.293526969511e+08,1.449943592787e+03,47089,46986,40771,103,103,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100039,0,0,0
40,3.293527010515e+08,3.293541469957e+08,1.445944231272e+03,47101,47028,40738,73,73,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100040,0,0,0
41,3.293541500057e+08,3.293555999832e+08,1.449977538466e+03,47073,46967,40857,106,106,0,2,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100041,0,0,0
42,3.293556040304e+08,3.293570497696e+08,1.445739262581e+03,47099,47012,40904,87,87,0,1,e,A,2017,6,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381100042,0,0,0
1,3.293570540501e+08,3.293584949440e+08,1.440893909097e+03,47106,47007,40822,99,99,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200001,0,0,0
2,3.293584980092e+08,3.293599429761e+08,1.444966904700e+03,47091,46995,40886,96,96,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200002,0,0,0
3,3.293599470067e+08,3.293613949840e+08,1.447977332115e+03,47069,46974,40821,95,95,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200003,0,0,0
4,3.293613990185e+08,3.293628499943e+08,1.450975730181e+03,47084,46986,40830,98,98,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200004,0,0,0
5,3.293628540063e+08,3.293642989739e+08,1.444967552662e+03,47086,46995,40932,91,91,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200005,0,0,0
6,3.293643030536e+08,3.293657359956e+08,1.432941978991e+03,47133,47033,40975,100,100,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200006,0,0,0
7,3.293657390198e+08,3.293671899902e+08,1.450970374525e+03,47110,47000,41020,110,110,0,7,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200007,0,0,0
8,3.293671930740e+08,3.293686259516e+08,1.432877692997e+03,47127,47027,41108,100,100,0,2,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200008,0,0,0
9,3.293686290295e+08,3.293700739885e+08,1.444959057391e+03,47099,47003,40903,96,96,0,2,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200009,0,0,0
10,3.293700770326e+08,3.293715179804e+08,1.440947847247e+03,47106,46998,41064,108,108,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200010,0,0,0
11,3.293715210236e+08,3.293729589644e+08,1.437940831900e+03,47110,47001,40920,109,109,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200011,0,0,0
12,3.293729630170e+08,3.293744039812e+08,1.440964187622e+03,47110,47021,41102,89,89,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200012,0,0,0
13,3.293744070053e+08,3.293758639373e+08,1.456932011068e+03,47087,47009,41034,78,78,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200013,0,0,0
14,3.293758670149e+08,3.293773039974e+08,1.436982479930e+03,47090,46995,41063,95,95,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200014,0,0,0
15,3.293773080217e+08,3.293787499505e+08,1.441928810298e+03,47091,46992,40950,99,99,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200015,0,0,0
16,3.293787540055e+08,3.293801979925e+08,1.443986988664e+03,47097,47011,40951,86,86,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200016,0,0,0
17,3.293802020178e+08,3.293816399934e+08,1.437975605607e+03,47122,47033,41075,89,89,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200017,0,0,0
18,3.293816430088e+08,3.293830879738e+08,1.444964998901e+03,47094,46992,41122,102,102,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200018,0,0,0
19,3.293830920155e+08,3.293845269837e+08,1.434968129754e+03,47131,47036,41106,95,95,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200019,0,0,0
20,3.293845300341e+08,3.293859739671e+08,1.443933028519e+03,47099,47017,41110,82,82,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200020,0,0,0
21,3.293859780555e+08,3.293874299962e+08,1.451940719426e+03,47088,47009,41048,79,79,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200021,0,0,0
22,3.293874330263e+08,3.293888789257e+08,1.445899430752e+03,47097,47006,41026,91,91,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200022,0,0,0
23,3.293888820370e+08,3.293903149780e+08,1.432941026449e+03,47128,47048,40873,80,80,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200023,0,0,0
24,3.293903180103e+08,3.293917539461e+08,1.435935807586e+03,47118,47014,40814,104,104,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200024,0,0,0
25,3.293917570389e+08,3.293931909418e+08,1.433902818263e+03,47129,47040,41049,89,89,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200025,0,0,0
26,3.293931940700e+08,3.293946249987e+08,1.430928703845e+03,47104,47011,40841,93,93,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200026,0,0,0
27,3.293946290138e+08,3.293960709814e+08,1.441967611313e+03,47111,47013,40793,98,98,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200027,0,0,0
28,3.293960740011e+08,3.293975219847e+08,1.447983658493e+03,47104,47017,40825,87,87,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200028,0,0,0
29,3.293975250157e+08,3.293989709794e+08,1.445963706911e+03,47091,47004,40843,87,87,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200029,0,0,0
30,3.293989741255e+08,3.294004109415e+08,1.436815996706e+03,47113,47039,41093,74,74,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200030,0,0,0
31,3.294004150101e+08,3.294018579887e+08,1.442978568852e+03,47108,46985,40957,123,123,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200031,0,0,0
32,3.294018620282e+08,3.294032999941e+08,1.437965832531e+03,47104,47006,40821,98,98,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200032,0,0,0
33,3.294033040045e+08,3.294047419711e+08,1.437966610134e+03,47105,47012,40674,93,93,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200033,0,0,0
34,3.294047460131e+08,3.294061889818e+08,1.442968678534e+03,47085,46997,40968,88,88,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200034,0,0,0
35,3.294061930013e+08,3.294076409624e+08,1.447961003304e+03,47076,46987,40649,89,89,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200035,0,0,0
36,3.294076450390e+08,3.294090979969e+08,1.452957871497e+03,47079,46991,40847,88,88,0,2,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200036,0,0,0
37,3.294091020071e+08,3.294105409293e+08,1.438922184646e+03,47118,47043,40943,75,75,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200037,0,0,0
38,3.294105440365e+08,3.294119989767e+08,1.454940228879e+03,47067,46985,40644,82,82,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200038,0,0,0
39,3.294120030026e+08,3.294134719997e+08,1.468997128427e+03,47036,46937,40684,99,99,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200039,0,0,0
40,3.294134760055e+08,3.294149489969e+08,1.472991417825e+03,47033,46941,40526,92,92,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200040,0,0,0
41,3.294149530482e+08,3.294164329930e+08,1.479944796979e+03,47036,46931,40577,105,105,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200041,0,0,0
42,3.294164360106e+08,3.294179258625e+08,1.489851862192e+03,46998,46889,40513,109,109,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200042,0,0,0
43,3.294179301061e+08,3.294194299835e+08,1.499877396166e+03,46994,46887,40448,107,107,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200043,0,0,0
44,3.294194330286e+08,3.294209279819e+08,1.494953243852e+03,47009,46915,40428,94,94,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200044,0,0,0
45,3.294209310246e+08,3.294224379960e+08,1.506971351504e+03,46985,46880,40414,105,105,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200045,0,0,0
46,3.294224410247e+08,3.294239499730e+08,1.508948369741e+03,46972,46867,40381,105,105,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200046,0,0,0
47,3.294239540005e+08,3.294254599009e+08,1.505900412679e+03,46949,46834,40226,115,115,0,2,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200047,0,0,0
48,3.294254640083e+08,3.294269729983e+08,1.508990083516e+03,46957,46850,40171,107,107,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200048,0,0,0
49,3.294269770182e+08,3.294284799342e+08,1.502916001916e+03,46981,46878,40506,103,103,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200049,0,0,0
50,3.294284840036e+08,3.294299809628e+08,1.496959203362e+03,47006,46906,40507,100,100,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200050,0,0,0
51,3.294299840979e+08,3.294314669755e+08,1.482877646506e+03,47026,46921,40633,105,105,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200051,0,0,0
52,3.294314710763e+08,3.294329579957e+08,1.486919410586e+03,47002,46915,40696,87,87,0,1,e,A,2017,6,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3381200052,0,0,0
