#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627000037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627100033
