#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891772000000e+08,2.200000e+01,1.000000e+01,1.001000e+03,36334600001
2.891784000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334600002
2.891784000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334600003
2.891796000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334600004
2.891808000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700005
2.891808000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700006
2.891820000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700007
2.891832000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36334700008
2.891844000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700009
2.891844000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700010
2.891856000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700011
2.891868000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700012
2.891868000000e+08,2.100000e+01,1.000000e+01,1.002000e+03,36334700013
2.891880000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700014
2.891892000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700015
2.891892000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700016
2.891904000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36334700017
2.891916000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,36334700018
2.891916000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,36334700019
2.891928000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,36334700020
2.891940000000e+08,2.100000e+01,8.000000e+00,1.002000e+03,36334700021
2.891952000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700022
2.891952000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700023
2.891964000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700024
2.891976000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700025
2.891976000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700026
2.891988000000e+08,2.200000e+01,8.000000e+00,1.002000e+03,36334700027
2.892000000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700028
2.892000000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700029
2.892012000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700030
2.892024000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700031
2.892024000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700032
2.892036000000e+08,2.200000e+01,8.000000e+00,1.003000e+03,36334700033
2.892048000000e+08,2.200000e+01,9.000000e+00,1.003000e+03,36334700034
2.892060000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,36334700035
2.892060000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,36334700036
2.892072000000e+08,2.200000e+01,9.000000e+00,1.004000e+03,36334700037
2.892084000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,36334700038
2.892084000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,36334700039
2.892096000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36334700040
2.892108000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36334700041
2.892108000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36334700042
2.892108000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,36334700043
2.892132000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,36334700044
2.892132000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,36334700045
2.892144000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,36334700046
2.892156000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,36334700047
2.892156000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,36334700048
2.892168000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,36334700049
2.892180000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,36334700050
2.892192000000e+08,2.200000e+01,2.700000e+01,1.005000e+03,36334700051
2.892192000000e+08,2.200000e+01,2.700000e+01,1.005000e+03,36334700052
2.892204000000e+08,2.200000e+01,2.800000e+01,1.005000e+03,36334700053
2.892216000000e+08,2.200000e+01,2.900000e+01,1.005000e+03,36334700054
2.892216000000e+08,2.200000e+01,2.900000e+01,1.005000e+03,36334700055
2.892228000000e+08,2.200000e+01,2.900000e+01,1.005000e+03,36334700056
2.892240000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700057
2.892240000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700058
2.892252000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,36334700059
2.892264000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700060
2.892264000000e+08,2.200000e+01,3.000000e+01,1.005000e+03,36334700061
2.892276000000e+08,2.200000e+01,3.000000e+01,1.004000e+03,36334700062
2.892288000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,36334700063
2.892288000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,36334700064
2.892300000000e+08,2.200000e+01,2.900000e+01,1.004000e+03,36334700065
2.892312000000e+08,2.200000e+01,2.800000e+01,1.004000e+03,36334700066
2.892324000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36334700067
2.892324000000e+08,2.200000e+01,2.600000e+01,1.004000e+03,36334700068
2.892336000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,36334700069
2.892348000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,36334700070
2.892348000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,36334700071
2.892360000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,36334700072
2.892372000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36334700073
2.892372000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,36334700074
2.892384000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,36334700075
2.892396000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,36334700076
2.892408000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36334700077
2.892408000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,36334700078
2.892420000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,36334700079
2.892432000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36334700080
2.892432000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36334700081
2.892444000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36334700082
2.892456000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36334700083
2.892456000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36334700084
2.892468000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36334700085
2.892480000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36334700086
2.892492000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700087
2.892492000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700088
2.892504000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700089
2.892516000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700090
2.892516000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700091
2.892528000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700092
2.892540000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700093
2.892540000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700094
2.892552000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700095
2.892564000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700096
2.892576000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700097
2.892576000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700098
2.892588000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700099
2.892600000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700100
2.892600000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700101
2.892612000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700102
2.892624000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700103
2.892624000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700104
2.892636000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36334700001
2.892648000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700002
2.892660000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700003
2.892660000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334700004
2.892672000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800005
2.892684000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800006
2.892684000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800007
2.892696000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800008
2.892708000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800009
2.892708000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800010
2.892720000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800011
2.892720000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800012
2.892720000000e+08,2.200000e+01,1.000000e+01,1.006000e+03,36334800013
2.892744000000e+08,2.200000e+01,1.000000e+01,1.005000e+03,36334800014
2.892756000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800015
2.892768000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800016
2.892768000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800017
2.892780000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,36334800018
2.892792000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,36334800019
2.892792000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,36334800020
2.892804000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,36334800021
2.892816000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,36334800022
2.892816000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,36334800023
2.892828000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,36334800024
2.892840000000e+08,2.200000e+01,9.000000e+00,1.006000e+03,36334800025
2.892840000000e+08,2.200000e+01,9.000000e+00,1.006000e+03,36334800026
2.892852000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800027
2.892864000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800028
2.892876000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800029
2.892876000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800030
2.892888000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,36334800031
2.892900000000e+08,2.200000e+01,1.000000e+01,1.005000e+03,36334800032
2.892900000000e+08,2.200000e+01,1.000000e+01,1.005000e+03,36334800033
2.892912000000e+08,2.300000e+01,1.000000e+01,1.005000e+03,36334800034
2.892924000000e+08,2.300000e+01,1.000000e+01,1.005000e+03,36334800035
2.892924000000e+08,2.300000e+01,1.000000e+01,1.005000e+03,36334800036
2.892936000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36334800037
2.892948000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,36334800038
2.892960000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36334800039
2.892960000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36334800040
2.892972000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36334800041
2.892984000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36334800042
2.892984000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36334800043
2.892996000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36334800044
2.893008000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36334800045
2.893008000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36334800046
2.893020000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,36334800047
2.893032000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,36334800048
2.893032000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,36334800049
2.893044000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,36334800050
2.893056000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36334800051
2.893056000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36334800052
2.893068000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36334800053
2.893080000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36334800054
2.893080000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36334800055
2.893092000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36334800056
2.893104000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,36334800057
2.893116000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,36334800058
2.893116000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,36334800059
2.893128000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,36334800060
2.893140000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36334800061
2.893140000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36334800062
2.893152000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,36334800063
2.893164000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,36334800064
2.893164000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,36334800065
2.893176000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,36334800066
2.893188000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36334800067
2.893188000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36334800068
2.893200000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36334800069
2.893212000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,36334800070
2.893212000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,36334800071
2.893224000000e+08,2.300000e+01,1.600000e+01,9.980000e+02,36334800072
2.893236000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36334800073
2.893236000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36334800074
2.893248000000e+08,2.300000e+01,1.500000e+01,9.970000e+02,36334800075
2.893260000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,36334800076
2.893260000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,36334800077
2.893260000000e+08,2.300000e+01,1.400000e+01,9.970000e+02,36334800078
2.893284000000e+08,2.300000e+01,1.400000e+01,9.950000e+02,36334800079
2.893296000000e+08,2.300000e+01,1.300000e+01,9.950000e+02,36334800080
2.893296000000e+08,2.300000e+01,1.300000e+01,9.950000e+02,36334800081
2.893308000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,36334800082
2.893320000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,36334800083
2.893320000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,36334800084
2.893332000000e+08,2.200000e+01,1.300000e+01,9.940000e+02,36334800085
2.893344000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,36334800086
2.893344000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,36334800087
2.893356000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,36334800088
2.893368000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,36334800089
2.893368000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,36334800090
2.893380000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,36334800091
2.893392000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,36334800092
2.893392000000e+08,2.200000e+01,1.200000e+01,9.920000e+02,36334800093
2.893404000000e+08,2.200000e+01,1.200000e+01,9.910000e+02,36334800094
2.893416000000e+08,2.200000e+01,1.200000e+01,9.910000e+02,36334800095
2.893416000000e+08,2.200000e+01,1.200000e+01,9.910000e+02,36334800096
2.893428000000e+08,2.200000e+01,1.200000e+01,9.900000e+02,36334800097
2.893440000000e+08,2.200000e+01,1.200000e+01,9.900000e+02,36334800098
2.893440000000e+08,2.200000e+01,1.200000e+01,9.900000e+02,36334800099
2.893452000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36334800100
2.893464000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36334800101
2.893464000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36334800102
2.893476000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36334800103
2.893488000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36334800104
2.893488000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36334800105
