#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862044039888e+08,3.862057329829e+08,1.328994119108e+03,47328,46030,43172,1298,1298,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900001,0,0,0
2,3.862057361013e+08,3.862070579977e+08,1.321896436274e+03,47321,45929,43089,1392,1392,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900002,0,0,0
3,3.862070616330e+08,3.862083849705e+08,1.323337499678e+03,47318,46031,43168,1287,1287,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446900003,0,0,0
4,3.862083889001e+08,3.862097119825e+08,1.323082479358e+03,47351,45983,43032,1368,1368,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000004,0,0,0
5,3.862097148565e+08,3.862110459942e+08,1.331137743533e+03,47320,46061,43193,1259,1259,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000005,0,0,0
6,3.862110491296e+08,3.862123759857e+08,1.326856083095e+03,47307,46014,43190,1293,1293,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000006,0,0,0
7,3.862123796402e+08,3.862136989906e+08,1.319350434661e+03,47326,45998,43171,1328,1328,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000007,0,0,0
8,3.862137025610e+08,3.862150299708e+08,1.327409857869e+03,47298,46062,43267,1236,1236,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000008,0,0,0
9,3.862150336006e+08,3.862163489896e+08,1.315388940632e+03,47342,45931,43088,1411,1411,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000009,0,0,0
10,3.862163525281e+08,3.862176809996e+08,1.328471562982e+03,47322,46054,43251,1268,1268,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000010,0,0,0
11,3.862176846442e+08,3.862190199850e+08,1.335340716243e+03,47303,45971,43196,1332,1332,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000011,0,0,0
12,3.862190233774e+08,3.862203439891e+08,1.320611682355e+03,47325,46007,43179,1318,1318,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000012,0,0,0
13,3.862203475802e+08,3.862216769631e+08,1.329382892847e+03,47322,45999,43154,1323,1323,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000013,0,0,0
14,3.862216803329e+08,3.862230159749e+08,1.335642023981e+03,47298,46015,43239,1283,1283,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000014,0,0,0
15,3.862230196903e+08,3.862243539697e+08,1.334279400826e+03,47331,45975,43128,1356,1356,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000015,0,0,0
16,3.862243570547e+08,3.862256849591e+08,1.327904409230e+03,47316,45981,43085,1335,1335,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000016,0,0,0
17,3.862256885650e+08,3.862270239991e+08,1.335434107363e+03,47302,45977,43143,1325,1325,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000017,0,0,0
18,3.862270274825e+08,3.862283519954e+08,1.324512879968e+03,47333,46011,43196,1322,1322,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000018,0,0,0
19,3.862283551188e+08,3.862296799960e+08,1.324877121329e+03,47315,46010,43210,1305,1305,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000019,0,0,0
20,3.862296837362e+08,3.862310089201e+08,1.325183870018e+03,47343,46039,43244,1304,1304,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000020,0,0,0
21,3.862310118724e+08,3.862323489797e+08,1.337107270062e+03,47293,45932,43000,1361,1361,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000021,0,0,0
22,3.862323525201e+08,3.862336869550e+08,1.334434886932e+03,47302,46043,43299,1259,1259,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000022,0,0,0
23,3.862336903009e+08,3.862350299900e+08,1.339689147890e+03,47285,45968,43156,1317,1317,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000023,0,0,0
24,3.862350336222e+08,3.862363739674e+08,1.340345133364e+03,47286,46015,43202,1271,1271,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000024,0,0,0
25,3.862363776165e+08,3.862377108785e+08,1.333262009680e+03,47333,45955,43021,1378,1378,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000025,0,0,0
26,3.862377138161e+08,3.862390689450e+08,1.355128925741e+03,47276,45974,43052,1302,1302,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000026,0,0,0
27,3.862390720574e+08,3.862404119734e+08,1.339916025937e+03,47293,45912,43080,1381,1381,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000027,0,0,0
28,3.862404157472e+08,3.862416479727e+08,1.232225512207e+03,43440,42188,39525,1252,1252,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000028,0,0,0
30,3.862416677618e+08,3.862430079850e+08,1.340223140001e+03,47297,45974,43065,1323,1323,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000030,0,0,0
31,3.862430113427e+08,3.862443679796e+08,1.356636927247e+03,47271,45947,43152,1324,1324,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000031,0,0,0
32,3.862443713076e+08,3.862457169881e+08,1.345680461884e+03,47309,46052,43236,1257,1257,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000032,0,0,0
33,3.862457199164e+08,3.862470639659e+08,1.344049473763e+03,47310,46055,43240,1255,1255,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000033,0,0,0
34,3.862470669299e+08,3.862484189636e+08,1.352033717096e+03,47269,45914,43022,1355,1355,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000034,0,0,0
35,3.862484226590e+08,3.862497649950e+08,1.342336058855e+03,47307,46014,43248,1293,1293,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000035,0,0,0
36,3.862497683182e+08,3.862511059730e+08,1.337654776037e+03,47287,45951,43166,1336,1336,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000036,0,0,0
37,3.862511096493e+08,3.862524499959e+08,1.340346614003e+03,47304,45940,42992,1364,1364,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000037,0,0,0
38,3.862524530960e+08,3.862537979180e+08,1.344821990132e+03,47273,45990,43302,1283,1283,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000038,0,0,0
39,3.862538015646e+08,3.862551299937e+08,1.328429129183e+03,47343,45981,43135,1362,1362,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000039,0,0,0
40,3.862551329425e+08,3.862564739656e+08,1.341023107648e+03,47307,45888,42922,1419,1419,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000040,0,0,0
41,3.862564771954e+08,3.862578239953e+08,1.346799822509e+03,47294,45990,43107,1304,1304,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000041,0,0,0
42,3.862578270724e+08,3.862591649850e+08,1.337912543058e+03,47294,45985,43128,1309,1309,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000042,0,0,0
43,3.862591686897e+08,3.862605059964e+08,1.337306702495e+03,47305,45950,43142,1355,1355,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000043,0,0,0
44,3.862605092452e+08,3.862618369779e+08,1.327732632399e+03,47300,46039,43100,1261,1261,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000044,0,0,0
45,3.862618409531e+08,3.862631809974e+08,1.340044216514e+03,47302,45994,42952,1308,1308,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000045,0,0,0
46,3.862631843617e+08,3.862645209941e+08,1.336632405460e+03,47315,45973,43211,1342,1342,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000046,0,0,0
47,3.862645240825e+08,3.862648949888e+08,3.709062950015e+02,13236,12791,11611,445,445,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000047,0,0,0
48,3.862649048332e+08,3.862662379454e+08,1.333112158000e+03,47331,46007,43174,1324,1324,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000048,0,0,0
49,3.862662409869e+08,3.862675889848e+08,1.347997851551e+03,47288,45969,43044,1319,1319,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000049,0,0,0
50,3.862675923019e+08,3.862689259868e+08,1.333684936225e+03,47317,45977,43183,1340,1340,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000050,0,0,0
51,3.862689294045e+08,3.862702589840e+08,1.329579493403e+03,47325,45967,43079,1358,1358,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000051,0,0,0
52,3.862702622526e+08,3.862716049791e+08,1.342726472259e+03,47294,45980,43045,1314,1314,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000052,0,0,0
53,3.862716087495e+08,3.862729479946e+08,1.339245115340e+03,47313,45984,43025,1329,1329,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000053,0,0,0
54,3.862729511428e+08,3.862742979851e+08,1.346842355490e+03,47291,46097,43263,1194,1194,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000054,0,0,0
55,3.862743011175e+08,3.862756449543e+08,1.343836844623e+03,47280,45942,43140,1338,1338,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000055,0,0,0
56,3.862756487003e+08,3.862769909820e+08,1.342281715810e+03,47288,45975,43188,1313,1313,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000056,0,0,0
57,3.862769944345e+08,3.862783449818e+08,1.350547266066e+03,47289,45934,43110,1355,1355,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000057,0,0,0
58,3.862783480473e+08,3.862796929863e+08,1.344938958168e+03,47279,45980,43065,1299,1299,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000058,0,0,0
59,3.862796965261e+08,3.862810389619e+08,1.342435785949e+03,47295,45945,42918,1350,1350,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000059,0,0,0
60,3.862810422677e+08,3.862823819605e+08,1.339692781866e+03,47319,46054,43165,1265,1265,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000060,0,0,0
61,3.862823848147e+08,3.862837299935e+08,1.345178832114e+03,47283,45994,43153,1289,1289,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000061,0,0,0
62,3.862837335012e+08,3.862850829924e+08,1.349491115332e+03,47279,45969,43062,1310,1310,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000062,0,0,0
63,3.862850863636e+08,3.862864239795e+08,1.337615878284e+03,47306,45985,43134,1321,1321,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000063,0,0,0
64,3.862864273592e+08,3.862877759990e+08,1.348639868975e+03,47291,45943,43183,1348,1348,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000064,0,0,0
65,3.862877791156e+08,3.862891249585e+08,1.345842894673e+03,47303,45950,43161,1353,1353,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000065,0,0,0
66,3.862891280291e+08,3.862904769980e+08,1.348968942583e+03,47284,46002,43116,1282,1282,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000066,0,0,0
67,3.862904802631e+08,3.862907989773e+08,3.187141755223e+02,11197,10890,9904,307,307,0,1,e,L,2019,3,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000067,0,0,0
1,3.862908046685e+08,3.862921389557e+08,1.334287282050e+03,47305,46001,43141,1304,1304,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000001,0,0,0
2,3.862921427540e+08,3.862934939219e+08,1.351167912066e+03,47264,45984,43187,1280,1280,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000002,0,0,0
3,3.862934975735e+08,3.862948439930e+08,1.346419506311e+03,47306,45971,43214,1335,1335,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000003,0,0,0
4,3.862948468937e+08,3.862961849996e+08,1.338105908036e+03,47307,45981,43286,1326,1326,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100004,0,0,0
5,3.862961884357e+08,3.862975319414e+08,1.343505644381e+03,47285,46028,43159,1257,1257,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100005,0,0,0
6,3.862975356420e+08,3.862988639870e+08,1.328344959021e+03,47329,46072,43277,1257,1257,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100006,0,0,0
7,3.862988671252e+08,3.863001959912e+08,1.328865992010e+03,47310,45984,42870,1326,1326,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100007,0,0,0
8,3.863001996869e+08,3.863015429839e+08,1.343296999812e+03,47313,46031,43172,1282,1282,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100008,0,0,0
9,3.863015459110e+08,3.863028869023e+08,1.340991325915e+03,47310,45968,43093,1342,1342,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100009,0,0,0
10,3.863028898673e+08,3.863042279960e+08,1.338128708124e+03,47291,45987,43139,1304,1304,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100010,0,0,0
11,3.863042318260e+08,3.863055719094e+08,1.340083420634e+03,47309,45990,43171,1319,1319,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100011,0,0,0
12,3.863055749186e+08,3.863069209889e+08,1.346070340872e+03,47265,45900,43017,1365,1365,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100012,0,0,0
13,3.863069245793e+08,3.863082609630e+08,1.336383691549e+03,47304,45962,43175,1342,1342,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100013,0,0,0
14,3.863082645402e+08,3.863096109690e+08,1.346428737938e+03,47292,46008,43166,1284,1284,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100014,0,0,0
15,3.863096143000e+08,3.863109429056e+08,1.328605559587e+03,47323,45999,42996,1324,1324,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100015,0,0,0
16,3.863109518502e+08,3.863122899620e+08,1.338111831903e+03,47293,46003,43168,1290,1290,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100016,0,0,0
17,3.863122944087e+08,3.863136419806e+08,1.347571906984e+03,47286,46056,43206,1230,1230,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100017,0,0,0
18,3.863136455654e+08,3.863148689670e+08,1.223401608825e+03,43260,42101,39535,1159,1159,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100018,0,0,0
19,3.863148795105e+08,3.863162129978e+08,1.333487311184e+03,47306,45951,42994,1355,1355,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100019,0,0,0
20,3.863162166224e+08,3.863175609960e+08,1.344373625040e+03,47296,46029,43039,1267,1267,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100020,0,0,0
21,3.863175639362e+08,3.863188949356e+08,1.330999423146e+03,47329,46037,43213,1292,1292,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100021,0,0,0
22,3.863188981386e+08,3.863202388871e+08,1.340748566151e+03,47291,45990,42814,1301,1301,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100022,0,0,0
23,3.863202424589e+08,3.863215919998e+08,1.349540882707e+03,47288,45959,43167,1329,1329,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100023,0,0,0
24,3.863215952083e+08,3.863229429625e+08,1.347754247546e+03,47294,45935,43067,1359,1359,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100024,0,0,0
25,3.863229459401e+08,3.863242929983e+08,1.347058161497e+03,47282,45981,43215,1301,1301,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100025,0,0,0
26,3.863242964731e+08,3.863256489781e+08,1.352505001307e+03,47276,45934,43162,1342,1342,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100026,0,0,0
27,3.863256521330e+08,3.863270079987e+08,1.355865702212e+03,47277,45966,43142,1311,1311,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100027,0,0,0
28,3.863270111210e+08,3.863283659924e+08,1.354871377587e+03,47283,45936,43151,1347,1347,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100028,0,0,0
29,3.863283689912e+08,3.863297309893e+08,1.361998165727e+03,47241,45959,43162,1282,1282,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100029,0,0,0
30,3.863297346192e+08,3.863310829928e+08,1.348373578846e+03,47265,45974,43174,1291,1291,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100030,0,0,0
31,3.863310867408e+08,3.863324349471e+08,1.348206277847e+03,47286,45991,43171,1295,1295,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100031,0,0,0
32,3.863324382450e+08,3.863337949595e+08,1.356714484096e+03,47276,45904,43067,1372,1372,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100032,0,0,0
33,3.863337982195e+08,3.863351309706e+08,1.332751085877e+03,47300,45953,43142,1347,1347,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100033,0,0,0
34,3.863351346766e+08,3.863364829985e+08,1.348321884811e+03,47290,46023,43190,1267,1267,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100034,0,0,0
