#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.909544780000e+08,3.909545390000e+08,2.267213e+01,6.096510e-01,1.986885e+01,5.707179e-01,2.672131e+00,6.081967e+00,6.229508e+00,3.819672e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.763558e-01,8.851483e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.256436e+01,1.278911e+01,1.220149e+01,4452400001
3.909545390000e+08,3.909546000000e+08,2.403279e+01,6.276783e-01,2.134426e+01,5.915285e-01,2.901639e+00,6.672131e+00,6.901639e+00,3.606557e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.881310e-01,8.232400e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.262558e+01,1.285668e+01,1.235353e+01,4452400001
3.909546000000e+08,3.909546610000e+08,2.367213e+01,6.229508e-01,2.075410e+01,5.832934e-01,2.918033e+00,6.360656e+00,6.475410e+00,3.803279e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.767313e-01,8.651195e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.267567e+01,1.269724e+01,1.232069e+01,4452400001
3.909546610000e+08,3.909547220000e+08,2.368852e+01,6.231665e-01,2.057377e+01,5.807537e-01,2.344262e+00,6.295082e+00,6.688525e+00,4.147541e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.685121e-01,8.889901e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.259083e+01,1.274765e+01,1.241290e+01,4452400001
3.909547220000e+08,3.909547830000e+08,2.313115e+01,6.157914e-01,2.027869e+01,5.765739e-01,2.786885e+00,6.000000e+00,6.721312e+00,3.606557e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.766832e-01,8.753243e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.258633e+01,1.285627e+01,1.235262e+01,4452400001
3.909547830000e+08,3.909548440000e+08,2.365574e+01,6.227351e-01,2.085246e+01,5.846739e-01,3.032787e+00,6.786885e+00,6.098361e+00,3.475410e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.814969e-01,8.508286e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.268867e+01,1.280990e+01,1.231109e+01,4452400001
3.909548440000e+08,3.909549050000e+08,2.388525e+01,6.257487e-01,2.103279e+01,5.871965e-01,2.459016e+00,6.524590e+00,6.672131e+00,4.147541e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.805766e-01,8.495688e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.266960e+01,1.273804e+01,1.230562e+01,4452400001
3.909549050000e+08,3.909549660000e+08,2.444262e+01,6.330076e-01,2.114754e+01,5.887962e-01,3.016393e+00,5.983606e+00,6.967213e+00,4.016394e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.651912e-01,8.844563e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.268193e+01,1.283094e+01,1.237977e+01,4452400001
3.909549660000e+08,3.909550270000e+08,2.354098e+01,6.212229e-01,2.100000e+01,5.867387e-01,3.295082e+00,6.262295e+00,6.409836e+00,3.688524e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.920613e-01,8.188583e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.251577e+01,1.284239e+01,1.238212e+01,4452400001
3.909550270000e+08,3.909550880000e+08,2.398361e+01,6.270358e-01,2.121312e+01,5.897084e-01,2.786885e+00,6.262295e+00,6.573771e+00,4.114754e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.844839e-01,8.356877e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.264512e+01,1.286607e+01,1.224351e+01,4452400001
3.909550880000e+08,3.909551490000e+08,2.242623e+01,6.063358e-01,1.998361e+01,5.723636e-01,2.754098e+00,5.852459e+00,6.672131e+00,3.655738e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.910819e-01,8.422981e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.260657e+01,1.277416e+01,1.226334e+01,4452400001
3.909551490000e+08,3.909552100000e+08,2.270492e+01,6.100916e-01,2.029508e+01,5.768069e-01,2.540984e+00,6.327869e+00,6.721312e+00,3.737705e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.938628e-01,8.276453e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.263861e+01,1.277666e+01,1.222754e+01,4452400001
3.909552100000e+08,3.909552710000e+08,2.354098e+01,6.212229e-01,2.063935e+01,5.816786e-01,2.672131e+00,6.147541e+00,6.672131e+00,3.852459e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.767409e-01,8.674968e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.258945e+01,1.283019e+01,1.231430e+01,4452400001
3.909552710000e+08,3.909553320000e+08,2.285246e+01,6.120706e-01,1.991803e+01,5.714238e-01,2.803279e+00,5.868853e+00,6.426229e+00,3.704918e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.715925e-01,8.960258e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.252429e+01,1.279349e+01,1.232633e+01,4452400001
3.909553320000e+08,3.909553930000e+08,2.313115e+01,6.157914e-01,2.021312e+01,5.756410e-01,2.688524e+00,6.081967e+00,6.901639e+00,3.344262e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.738483e-01,8.838958e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.256050e+01,1.279717e+01,1.230786e+01,4452400001
3.909553930000e+08,3.909554540000e+08,2.444262e+01,6.330076e-01,2.104918e+01,5.874254e-01,2.868852e+00,6.295082e+00,6.803279e+00,3.721312e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.611670e-01,8.954703e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.261223e+01,1.270576e+01,1.230873e+01,4452400001
3.909554540000e+08,3.909555150000e+08,2.283607e+01,6.118510e-01,1.972131e+01,5.685949e-01,2.573771e+00,5.836066e+00,6.213115e+00,3.934426e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.636037e-01,9.195661e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.259251e+01,1.281521e+01,1.232984e+01,4452400001
3.909555150000e+08,3.909555760000e+08,2.373771e+01,6.238131e-01,2.111475e+01,5.883396e-01,2.459016e+00,6.475410e+00,6.885246e+00,3.836066e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.895028e-01,8.238821e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.268758e+01,1.276935e+01,1.237492e+01,4452400001
3.909555760000e+08,3.909556370000e+08,2.236065e+01,6.054487e-01,1.965574e+01,5.676488e-01,2.442623e+00,6.049181e+00,5.868853e+00,4.065574e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.790323e-01,8.829376e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.266982e+01,1.277416e+01,1.225363e+01,4452400001
3.909556370000e+08,3.909556980000e+08,2.350820e+01,6.207900e-01,2.060656e+01,5.812163e-01,2.918033e+00,6.344262e+00,6.770492e+00,3.475410e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.765690e-01,8.686215e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.258997e+01,1.276309e+01,1.230231e+01,4452400001
3.909556980000e+08,3.909557590000e+08,2.345902e+01,6.201403e-01,2.072131e+01,5.828324e-01,2.803279e+00,6.377049e+00,6.032787e+00,4.295082e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.832984e-01,8.487354e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.269066e+01,1.275158e+01,1.231328e+01,4452400001
3.909557590000e+08,3.909558200000e+08,2.336065e+01,6.188389e-01,2.049180e+01,5.795957e-01,2.491803e+00,6.557377e+00,6.344262e+00,3.754098e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.771930e-01,8.694643e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.263224e+01,1.279504e+01,1.223696e+01,4452400001
3.909558200000e+08,3.909558810000e+08,2.322951e+01,6.170993e-01,2.044262e+01,5.788997e-01,2.573771e+00,6.786885e+00,6.409836e+00,3.704918e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.800282e-01,8.631830e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.265622e+01,1.279526e+01,1.222575e+01,4452400001
3.909558810000e+08,3.909559420000e+08,2.190164e+01,5.992022e-01,1.911475e+01,5.597827e-01,2.639344e+00,5.524590e+00,6.852459e+00,3.114754e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.727545e-01,9.117253e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.257281e+01,1.270162e+01,1.227873e+01,4452400001
3.909559420000e+08,3.909560030000e+08,2.255738e+01,6.081061e-01,1.977049e+01,5.693035e-01,2.737705e+00,6.311475e+00,5.950819e+00,3.573771e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.764535e-01,8.870958e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.261991e+01,1.274180e+01,1.232032e+01,4452400001
3.909560030000e+08,3.909560640000e+08,2.224590e+01,6.038932e-01,1.955738e+01,5.662268e-01,2.229508e+00,5.836066e+00,6.278688e+00,4.213115e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.791451e-01,8.848556e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.257912e+01,1.284636e+01,1.236631e+01,4452400001
3.909560640000e+08,3.909561250000e+08,2.322951e+01,6.170993e-01,2.052459e+01,5.800592e-01,2.786885e+00,6.180328e+00,6.770492e+00,3.704918e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.835568e-01,8.520978e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.260417e+01,1.284866e+01,1.234688e+01,4452400001
3.909561250000e+08,3.909561860000e+08,2.409836e+01,6.285341e-01,2.091803e+01,5.855925e-01,2.983607e+00,6.557377e+00,6.344262e+00,3.737705e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.680272e-01,8.827753e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.255384e+01,1.277303e+01,1.232618e+01,4452400001
3.909561860000e+08,3.909562470000e+08,2.314754e+01,6.160097e-01,2.042623e+01,5.786676e-01,2.606557e+00,6.327869e+00,6.442623e+00,3.803279e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.824363e-01,8.571582e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.265209e+01,1.274993e+01,1.243049e+01,4452400001
3.909562470000e+08,3.909563080000e+08,2.300000e+01,6.140433e-01,2.032787e+01,5.772727e-01,2.606557e+00,6.459016e+00,6.000000e+00,3.901639e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.838204e-01,8.554962e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.262694e+01,1.284233e+01,1.228460e+01,4452400001
3.909563080000e+08,3.909563690000e+08,2.313115e+01,6.157914e-01,2.037705e+01,5.779706e-01,3.065574e+00,6.426229e+00,6.295082e+00,3.557377e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.809355e-01,8.621835e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.255148e+01,1.283468e+01,1.226975e+01,4452400001
3.909563690000e+08,3.909564300000e+08,2.340984e+01,6.194900e-01,2.095082e+01,5.860512e-01,3.000000e+00,6.508197e+00,6.475410e+00,3.836066e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.949580e-01,8.113697e-03,2.300000e+01,0.000000e+00,1.018000e+03,1.256252e+01,1.283592e+01,1.227692e+01,4452400001
3.909564570000e+08,3.909565180000e+08,2.275410e+01,6.107520e-01,1.975410e+01,5.690674e-01,2.901639e+00,6.180328e+00,6.311475e+00,3.295082e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.681556e-01,9.081026e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.265220e+01,1.280903e+01,1.227933e+01,4452400002
3.909565180000e+08,3.909565790000e+08,2.332787e+01,6.184044e-01,2.021312e+01,5.756410e-01,2.639344e+00,5.918033e+00,6.508197e+00,3.754098e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.664793e-01,9.016770e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.260683e+01,1.269384e+01,1.228297e+01,4452400002
3.909565790000e+08,3.909566400000e+08,2.416393e+01,6.293886e-01,2.136065e+01,5.917556e-01,2.639344e+00,6.508197e+00,7.114754e+00,3.622951e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.839892e-01,8.341113e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.266454e+01,1.281152e+01,1.227345e+01,4452400002
3.909566400000e+08,3.909567010000e+08,2.290164e+01,6.127290e-01,1.970492e+01,5.683585e-01,2.721312e+00,5.901639e+00,6.311475e+00,3.721312e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.604152e-01,9.272032e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.263610e+01,1.272587e+01,1.231589e+01,4452400002
3.909567010000e+08,3.909567620000e+08,2.337705e+01,6.190560e-01,2.031148e+01,5.770399e-01,2.196721e+00,6.737705e+00,5.983606e+00,4.032787e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.688639e-01,8.938759e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.258401e+01,1.286563e+01,1.231880e+01,4452400002
3.909567620000e+08,3.909568230000e+08,2.327869e+01,6.177523e-01,1.985246e+01,5.704824e-01,2.409836e+00,6.180328e+00,6.262295e+00,3.836066e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.528169e-01,9.401837e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.265193e+01,1.280231e+01,1.227349e+01,4452400002
3.909568230000e+08,3.909568840000e+08,2.300000e+01,6.140433e-01,1.945902e+01,5.648011e-01,2.377049e+00,5.983606e+00,6.557377e+00,3.295082e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.460442e-01,9.635312e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.268846e+01,1.285948e+01,1.241734e+01,4452400002
3.909568840000e+08,3.909569450000e+08,2.321312e+01,6.168815e-01,2.027869e+01,5.765739e-01,2.590164e+00,6.491803e+00,6.344262e+00,3.590164e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.735875e-01,8.831135e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.258367e+01,1.284074e+01,1.230453e+01,4452400002
3.909569450000e+08,3.909570060000e+08,2.319672e+01,6.166637e-01,2.047541e+01,5.793638e-01,2.573771e+00,6.295082e+00,6.131147e+00,4.213115e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.826855e-01,8.554617e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.264451e+01,1.277198e+01,1.231865e+01,4452400002
3.909570060000e+08,3.909570670000e+08,2.404918e+01,6.278924e-01,2.057377e+01,5.807537e-01,2.622951e+00,6.278688e+00,6.688525e+00,3.672131e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.554874e-01,9.180041e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.258343e+01,1.280438e+01,1.221491e+01,4452400002
3.909570670000e+08,3.909571280000e+08,2.301639e+01,6.142621e-01,1.978688e+01,5.695394e-01,2.393443e+00,6.540984e+00,5.967213e+00,3.721312e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.596866e-01,9.269068e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.267688e+01,1.278650e+01,1.233149e+01,4452400002
3.909571280000e+08,3.909571890000e+08,2.383607e+01,6.251041e-01,2.067213e+01,5.821404e-01,2.672131e+00,6.393443e+00,7.000000e+00,3.459016e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.672627e-01,8.897942e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.256257e+01,1.270301e+01,1.229898e+01,4452400002
3.909571890000e+08,3.909572500000e+08,2.354098e+01,6.212229e-01,2.013115e+01,5.744727e-01,2.557377e+00,6.459016e+00,6.098361e+00,3.704918e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.551532e-01,9.287508e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.269162e+01,1.276849e+01,1.223371e+01,4452400002
3.909572500000e+08,3.909573110000e+08,2.411475e+01,6.287478e-01,2.126229e+01,5.903916e-01,3.196721e+00,6.524590e+00,6.524590e+00,3.868852e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.817131e-01,8.420263e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.256816e+01,1.283639e+01,1.235937e+01,4452400002
3.909573110000e+08,3.909573720000e+08,2.309836e+01,6.153549e-01,1.990164e+01,5.711886e-01,2.442623e+00,6.032787e+00,6.622951e+00,3.688524e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.616040e-01,9.199413e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.252867e+01,1.270271e+01,1.238426e+01,4452400002
3.909573720000e+08,3.909574330000e+08,2.372131e+01,6.235976e-01,2.113115e+01,5.885680e-01,2.983607e+00,6.229508e+00,6.934426e+00,3.901639e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.908086e-01,8.198836e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.255013e+01,1.280761e+01,1.222024e+01,4452400002
3.909574330000e+08,3.909574940000e+08,2.437705e+01,6.321580e-01,2.109836e+01,5.881112e-01,2.557377e+00,6.508197e+00,6.737705e+00,4.098361e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.655010e-01,8.847852e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.263512e+01,1.287086e+01,1.242448e+01,4452400002
3.909574940000e+08,3.909575550000e+08,2.377049e+01,6.242437e-01,2.054098e+01,5.802908e-01,2.934426e+00,5.950819e+00,6.393443e+00,4.114754e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.641379e-01,8.998220e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.259530e+01,1.279234e+01,1.225499e+01,4452400002
3.909575550000e+08,3.909576160000e+08,2.416393e+01,6.293886e-01,2.067213e+01,5.821404e-01,2.360656e+00,5.901639e+00,6.950819e+00,4.081967e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.554953e-01,9.158010e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.267233e+01,1.277700e+01,1.233869e+01,4452400002
3.909576160000e+08,3.909576770000e+08,2.259016e+01,6.085479e-01,1.955738e+01,5.662268e-01,2.622951e+00,5.967213e+00,6.213115e+00,3.590164e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.657475e-01,9.184008e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.250293e+01,1.277980e+01,1.232297e+01,4452400002
3.909576770000e+08,3.909577380000e+08,2.406557e+01,6.281064e-01,2.083607e+01,5.844441e-01,2.885246e+00,6.672131e+00,6.442623e+00,3.737705e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.658038e-01,8.896451e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.258820e+01,1.285885e+01,1.228410e+01,4452400002
3.909577380000e+08,3.909577990000e+08,2.309836e+01,6.153549e-01,2.003279e+01,5.730675e-01,2.622951e+00,5.967213e+00,6.508197e+00,3.737705e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.672817e-01,9.038366e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.260712e+01,1.286252e+01,1.225434e+01,4452400002
3.909577990000e+08,3.909578600000e+08,2.421312e+01,6.300288e-01,2.085246e+01,5.846739e-01,3.032787e+00,6.672131e+00,6.737705e+00,3.278688e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.612052e-01,8.996006e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.270645e+01,1.276085e+01,1.223224e+01,4452400002
3.909578600000e+08,3.909579210000e+08,2.362295e+01,6.223034e-01,2.086885e+01,5.849037e-01,3.098361e+00,5.852459e+00,6.672131e+00,4.016394e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.834143e-01,8.454208e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.258453e+01,1.287014e+01,1.228948e+01,4452400002
3.909579210000e+08,3.909579820000e+08,2.300000e+01,6.140433e-01,1.983607e+01,5.702468e-01,2.606557e+00,5.967213e+00,6.163934e+00,3.918033e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.624376e-01,9.195702e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.258892e+01,1.287677e+01,1.241281e+01,4452400002
3.909579820000e+08,3.909580430000e+08,2.286885e+01,6.122901e-01,1.996721e+01,5.721288e-01,2.557377e+00,5.524590e+00,6.622951e+00,4.114754e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.731183e-01,8.911462e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.260960e+01,1.279943e+01,1.228850e+01,4452400002
3.909580430000e+08,3.909581040000e+08,2.390164e+01,6.259634e-01,2.093443e+01,5.858219e-01,2.704918e+00,6.114754e+00,6.639344e+00,4.196721e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.758574e-01,8.635717e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.251966e+01,1.283547e+01,1.234832e+01,4452400002
3.909581040000e+08,3.909581650000e+08,2.270492e+01,6.100916e-01,1.991803e+01,5.714238e-01,2.622951e+00,5.672131e+00,6.590164e+00,3.754098e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.772563e-01,8.817347e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.277128e+01,1.284693e+01,1.229696e+01,4452400002
3.909581650000e+08,3.909582260000e+08,2.350820e+01,6.207900e-01,2.009836e+01,5.740047e-01,2.672131e+00,6.196721e+00,6.672131e+00,3.524590e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.549512e-01,9.299362e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.266240e+01,1.270913e+01,1.225285e+01,4452400002
3.909582260000e+08,3.909582870000e+08,2.267213e+01,6.096510e-01,1.970492e+01,5.683585e-01,2.508197e+00,5.688525e+00,6.196721e+00,4.016394e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.691251e-01,9.068976e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.250940e+01,1.275908e+01,1.230158e+01,4452400002
3.909582870000e+08,3.909583480000e+08,2.388525e+01,6.257487e-01,2.032787e+01,5.772727e-01,2.803279e+00,6.442623e+00,6.442623e+00,3.639344e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.510638e-01,9.327201e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.261919e+01,1.278121e+01,1.229943e+01,4452400002
3.909583480000e+08,3.909584090000e+08,2.286885e+01,6.122901e-01,1.980328e+01,5.697753e-01,2.327869e+00,6.016394e+00,6.803279e+00,3.688524e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.659498e-01,9.122062e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.255273e+01,1.290315e+01,1.233345e+01,4452400002
3.909584250000e+08,3.909584860000e+08,2.378688e+01,6.244589e-01,2.055738e+01,5.805223e-01,2.590164e+00,6.459016e+00,6.983606e+00,3.491803e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.642316e-01,8.992505e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.261906e+01,1.279274e+01,1.229920e+01,4452400003
3.909584860000e+08,3.909585470000e+08,2.432787e+01,6.315200e-01,2.162295e+01,5.953777e-01,2.819672e+00,6.639344e+00,7.131147e+00,3.836066e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.888140e-01,8.160438e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.251251e+01,1.290061e+01,1.237180e+01,4452400003
3.909585470000e+08,3.909586080000e+08,2.322951e+01,6.170993e-01,2.001639e+01,5.728329e-01,2.672131e+00,6.229508e+00,6.295082e+00,3.622951e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.616796e-01,9.171303e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.264931e+01,1.286224e+01,1.225848e+01,4452400003
3.909586080000e+08,3.909586690000e+08,2.278688e+01,6.111919e-01,1.991803e+01,5.714238e-01,2.557377e+00,5.950819e+00,6.540984e+00,3.344262e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.741007e-01,8.897847e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.256157e+01,1.273252e+01,1.224519e+01,4452400003
3.909586690000e+08,3.909587300000e+08,2.309836e+01,6.153549e-01,2.001639e+01,5.728329e-01,2.885246e+00,6.098361e+00,6.475410e+00,3.622951e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.665720e-01,9.058792e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.257077e+01,1.278173e+01,1.215552e+01,4452400003
3.909587300000e+08,3.909587910000e+08,2.414754e+01,6.291751e-01,2.090164e+01,5.853630e-01,2.721312e+00,6.508197e+00,6.819672e+00,3.557377e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.655804e-01,8.887581e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.257373e+01,1.285325e+01,1.230594e+01,4452400003
3.909587910000e+08,3.909588520000e+08,2.273771e+01,6.105320e-01,1.944262e+01,5.645632e-01,2.196721e+00,5.475410e+00,6.475410e+00,3.803279e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.550829e-01,9.452042e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.261425e+01,1.287158e+01,1.232597e+01,4452400003
3.909588520000e+08,3.909589130000e+08,2.250820e+01,6.074429e-01,1.959016e+01,5.667012e-01,2.721312e+00,6.327869e+00,5.819672e+00,3.573771e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.703569e-01,9.065425e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.261214e+01,1.283599e+01,1.223766e+01,4452400003
3.909589130000e+08,3.909589740000e+08,2.352459e+01,6.210064e-01,2.052459e+01,5.800592e-01,2.524590e+00,6.016394e+00,6.819672e+00,3.885246e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.724739e-01,8.805415e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.261733e+01,1.274960e+01,1.236925e+01,4452400003
3.909589740000e+08,3.909590350000e+08,2.311475e+01,6.155732e-01,2.031148e+01,5.770399e-01,2.688524e+00,6.229508e+00,6.524590e+00,3.737705e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.787234e-01,8.693709e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.263019e+01,1.271953e+01,1.221373e+01,4452400003
3.909590350000e+08,3.909590960000e+08,2.336065e+01,6.188389e-01,2.040984e+01,5.784354e-01,3.081967e+00,6.442623e+00,5.967213e+00,3.737705e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.736842e-01,8.800323e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.261254e+01,1.271542e+01,1.229855e+01,4452400003
3.909590960000e+08,3.909591570000e+08,2.363935e+01,6.225193e-01,2.039344e+01,5.782030e-01,2.852459e+00,5.672131e+00,6.786885e+00,3.901639e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.626907e-01,9.063479e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.257757e+01,1.275538e+01,1.237001e+01,4452400003
3.909591570000e+08,3.909592180000e+08,2.455738e+01,6.344919e-01,2.132787e+01,5.913013e-01,2.868852e+00,6.557377e+00,6.704918e+00,3.803279e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.684913e-01,8.731807e-03,2.300000e+01,0.000000e+00,1.017000e+03,1.257209e+01,1.284850e+01,1.231230e+01,4452400003
