#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.847402225960e+08,3.847417853636e+08,1.562767598748e+03,46835,44061,29285,2774,2774,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300001,0,8404992,0
2,3.847417898186e+08,3.847433534346e+08,1.563615938187e+03,46853,44167,28978,2686,2686,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300002,0,8404992,0
3,3.847433582911e+08,3.847449334178e+08,1.575126751125e+03,46821,44064,29137,2757,2757,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300003,0,8404992,0
4,3.847449378636e+08,3.847465083230e+08,1.570459405899e+03,46838,44085,29631,2753,2753,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300004,0,8404992,0
5,3.847465126321e+08,3.847480994056e+08,1.586773585558e+03,46797,44063,29753,2734,2734,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300005,0,8404992,0
6,3.847481037170e+08,3.847496823973e+08,1.578680344403e+03,46841,44108,29342,2733,2733,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300006,0,8404992,0
7,3.847496858544e+08,3.847512663460e+08,1.580491652071e+03,46822,44130,29782,2692,2692,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300007,0,8404992,0
8,3.847512711513e+08,3.847528463655e+08,1.575214161217e+03,46821,44090,29126,2731,2731,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300008,0,8404992,0
9,3.847528511211e+08,3.847544353968e+08,1.584275663376e+03,46814,44167,29905,2647,2647,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300009,0,8404992,0
10,3.847544398036e+08,3.847560373043e+08,1.597500766993e+03,46770,44075,29612,2695,2695,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300010,0,8404992,0
11,3.847560415138e+08,3.847576383901e+08,1.596876242578e+03,46807,44117,29476,2690,2690,0,1,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300011,0,8404992,0
12,3.847576418342e+08,3.847592283786e+08,1.586544398546e+03,46823,44038,29451,2785,2785,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300012,0,8404992,0
13,3.847592320404e+08,3.847608273778e+08,1.595337383091e+03,46786,44140,28998,2646,2646,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300013,0,8404992,0
14,3.847608323553e+08,3.847624163753e+08,1.584020037770e+03,46813,44094,29702,2719,2719,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300014,0,8404992,0
15,3.847624206157e+08,3.847640123546e+08,1.591738848150e+03,46801,44012,29196,2789,2789,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300015,0,8404992,0
16,3.847640165092e+08,3.847656063625e+08,1.589853281140e+03,46801,43955,29910,2846,2846,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300016,0,8404992,0
17,3.847656107688e+08,3.847667513636e+08,1.140594801307e+03,33915,31960,21207,1955,1955,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300017,0,8404992,0
18,3.847667623623e+08,3.847672473319e+08,4.849696119428e+02,14040,13302,8977,738,738,0,7,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300018,0,8404992,0
22,3.847673880485e+08,3.847674883637e+08,1.003151435256e+02,2899,2757,1825,142,142,0,7,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300022,0,8404992,0
23,3.847674998936e+08,3.847690823559e+08,1.582462337554e+03,46820,44330,30083,2490,2490,0,17,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300023,0,8404992,0
24,3.847690869088e+08,3.847706543081e+08,1.567399327219e+03,46845,44217,29489,2628,2628,0,4,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300024,0,8404992,0
25,3.847706588174e+08,3.847722162365e+08,1.557419140697e+03,46860,44178,29065,2682,2682,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300025,0,8404992,0
26,3.847722212785e+08,3.847737782890e+08,1.557010527968e+03,46879,44264,29223,2615,2615,0,4,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300026,0,8404992,0
27,3.847737819782e+08,3.847753443253e+08,1.562347165644e+03,46873,44315,29275,2558,2558,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300027,0,8404992,0
28,3.847753479381e+08,3.847769192652e+08,1.571327079475e+03,46836,44308,28849,2528,2528,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300028,0,8404992,0
29,3.847769238202e+08,3.847784772779e+08,1.553457732975e+03,46856,44295,29006,2561,2561,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300029,0,8404992,0
30,3.847784817177e+08,3.847797582654e+08,1.276547683477e+03,38658,36500,23906,2158,2158,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300030,0,8404992,0
44,3.847798999806e+08,3.847814603103e+08,1.560329698861e+03,46866,44281,28837,2585,2585,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300044,0,8404992,0
45,3.847814639825e+08,3.847830182815e+08,1.554298994482e+03,46864,44325,28761,2539,2539,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300045,0,8404992,0
46,3.847830224207e+08,3.847845611981e+08,1.538777346075e+03,46903,44325,28064,2578,2578,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300046,0,8404992,0
47,3.847845658352e+08,3.847861162880e+08,1.550452805161e+03,46894,44164,28693,2730,2730,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300047,0,8404992,0
48,3.847861197857e+08,3.847876552887e+08,1.535503012538e+03,46906,44361,28674,2545,2545,0,1,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300048,0,8404992,0
49,3.847876598051e+08,3.847891962255e+08,1.536420405567e+03,46903,44230,28486,2673,2673,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300049,0,8404992,0
50,3.847892011020e+08,3.847907262037e+08,1.525101712823e+03,46921,44356,28851,2565,2565,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300050,0,8404992,0
51,3.847907305426e+08,3.847922512762e+08,1.520733575046e+03,46941,44367,28559,2574,2574,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300051,0,8404992,0
52,3.847922556029e+08,3.847937732690e+08,1.517666098237e+03,46951,44399,28492,2552,2552,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300052,0,8404992,0
53,3.847937773116e+08,3.847953032640e+08,1.525952447534e+03,46943,44371,28494,2572,2572,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300053,0,8404992,0
54,3.847953067979e+08,3.847968232355e+08,1.516437573671e+03,46946,44334,28386,2612,2612,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300054,0,8404992,0
55,3.847968281944e+08,3.847983572485e+08,1.529054047942e+03,46913,44302,27956,2611,2611,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300055,0,8404992,0
56,3.847983619741e+08,3.847998802325e+08,1.518258360207e+03,46960,44371,28355,2589,2589,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300056,0,8404992,0
57,3.847998836337e+08,3.848014022275e+08,1.518593804955e+03,46935,44316,28054,2619,2619,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300057,0,8404992,0
58,3.848014064448e+08,3.848029222318e+08,1.515786980391e+03,46941,44386,28480,2555,2555,0,1,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300058,0,8404992,0
59,3.848029270369e+08,3.848044521634e+08,1.525126441658e+03,46932,44308,28440,2624,2624,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300059,0,8404992,0
60,3.848044563655e+08,3.848060072020e+08,1.550836509764e+03,46895,44113,28502,2782,2782,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300060,0,8404992,0
61,3.848060107734e+08,3.848065172223e+08,5.064488091469e+02,15208,14322,9021,886,886,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300061,0,8404992,0
67,3.848066408905e+08,3.848067620857e+08,1.211952311993e+02,3760,3546,2160,214,214,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300067,0,8404992,0
68,3.848067731834e+08,3.848076911980e+08,9.180145769715e+02,27964,26368,16945,1596,1596,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300068,0,8404992,0
69,3.848077012733e+08,3.848080032086e+08,3.019353057146e+02,9208,8659,5523,549,549,0,1,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300069,0,8404992,0
70,3.848080142274e+08,3.848081501448e+08,1.359174506664e+02,4085,3848,2107,237,237,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300070,0,8404992,0
71,3.848081608920e+08,3.848082961953e+08,1.353033698797e+02,4091,3868,2247,223,223,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300071,0,8404992,0
72,3.848083077167e+08,3.848088921386e+08,5.844218275547e+02,17654,16592,11006,1062,1062,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300072,0,8404992,0
73,3.848089039077e+08,3.848099191451e+08,1.015237342179e+03,30605,28729,18531,1876,1876,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300073,0,8404992,0
74,3.848099301656e+08,3.848100641942e+08,1.340285547972e+02,4156,3893,2241,263,263,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300074,0,8404992,0
75,3.848100746607e+08,3.848103570588e+08,2.823981028199e+02,8454,7944,4877,510,510,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300075,0,8404992,0
80,3.848104078721e+08,3.848106471471e+08,2.392750203013e+02,7172,6763,4095,409,409,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300080,0,8404992,0
81,3.848106583777e+08,3.848107881690e+08,1.297913106680e+02,4020,3810,2119,210,210,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300081,0,8404992,0
87,3.848108498906e+08,3.848109382071e+08,8.831652963161e+01,2651,2495,887,156,156,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300087,0,8404992,0
88,3.848109484152e+08,3.848110911855e+08,1.427702927589e+02,4234,3970,2294,264,264,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300088,0,8404992,0
92,3.848111318467e+08,3.848115191858e+08,3.873390323520e+02,11570,10910,6928,660,660,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300092,0,8404992,0
93,3.848115294911e+08,3.848116622038e+08,1.327127945423e+02,4035,3791,2144,244,244,0,1,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300093,0,8404992,0
94,3.848116735545e+08,3.848122360578e+08,5.625032658577e+02,16894,15904,10112,990,990,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300094,0,8404992,0
95,3.848122463712e+08,3.848126761966e+08,4.298254245520e+02,12947,12180,7709,767,767,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300095,0,8404992,0
96,3.848126878517e+08,3.848129691755e+08,2.813237618208e+02,8540,8040,5140,500,500,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300096,0,8404992,0
97,3.848129792618e+08,3.848131121863e+08,1.329244989157e+02,3997,3780,2262,217,217,0,1,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300097,0,8404992,0
98,3.848131234021e+08,3.848134071982e+08,2.837961057425e+02,8627,8101,5113,526,526,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300098,0,8404992,0
99,3.848134179153e+08,3.848135481863e+08,1.302710472941e+02,3932,3692,2101,240,240,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300099,0,8404992,0
100,3.848135597194e+08,3.848138440604e+08,2.843409690857e+02,8576,8063,4999,513,513,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300100,0,8404992,0
101,3.848138546533e+08,3.848139861542e+08,1.315008979440e+02,3959,3743,2179,216,216,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300101,0,8404992,0
102,3.848139967597e+08,3.848152931421e+08,1.296382362366e+03,38831,36542,24375,2289,2289,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300102,0,8404992,0
103,3.848153041762e+08,3.848158621812e+08,5.580049610138e+02,16467,15492,9770,975,975,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300103,0,8404992,0
106,3.848158937881e+08,3.848172051819e+08,1.311393804669e+03,39310,36984,24137,2326,2326,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300106,0,8404992,0
108,3.848172268703e+08,3.848173541428e+08,1.272725201845e+02,3933,3683,2067,250,250,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300108,0,8404992,0
109,3.848173646903e+08,3.848174951786e+08,1.304883429408e+02,3991,3750,2226,241,241,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300109,0,8404992,0
110,3.848175061631e+08,3.848179161788e+08,4.100157238245e+02,12439,11742,7471,697,697,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300110,0,8404992,0
113,3.848179478295e+08,3.848180571597e+08,1.093301842809e+02,3373,3146,1139,227,227,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300113,0,8404992,0
114,3.848180672618e+08,3.848181991615e+08,1.318996855021e+02,3928,3690,2044,238,238,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300114,0,8404992,0
115,3.848182092382e+08,3.848191971633e+08,9.879251626730e+02,29422,27610,18572,1812,1812,0,1,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300115,0,8404992,0
116,3.848192073967e+08,3.848196401686e+08,4.327718371749e+02,13077,12337,7970,740,740,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300116,0,8404992,0
117,3.848196507326e+08,3.848197831743e+08,1.324417006969e+02,3976,3745,2259,231,231,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300117,0,8404992,0
118,3.848197937209e+08,3.848199311792e+08,1.374582476020e+02,4151,3908,2375,243,243,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300118,0,8404992,0
121,3.848199628723e+08,3.848210631447e+08,1.100272329628e+03,33302,31390,20932,1912,1912,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300121,0,8404992,0
122,3.848210739870e+08,3.848216171373e+08,5.431502768397e+02,16505,15560,10232,945,945,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300122,0,8404992,0
123,3.848216274605e+08,3.848217541592e+08,1.266986789703e+02,3848,3606,2266,242,242,0,3,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300123,0,8404992,0
124,3.848217657780e+08,3.848221711722e+08,4.053941912055e+02,12091,11435,7390,656,656,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300124,0,8404992,0
125,3.848221821773e+08,3.848223121394e+08,1.299620149732e+02,3953,3727,2270,226,226,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300125,0,8404992,0
126,3.848223233066e+08,3.848226031277e+08,2.798210779428e+02,8343,7833,4931,510,510,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300126,0,8404992,0
130,3.848226447864e+08,3.848227441260e+08,9.933954042196e+01,3035,2878,1222,157,157,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300130,0,8404992,0
131,3.848227547558e+08,3.848237260988e+08,9.713429494500e+02,29241,27526,18103,1715,1715,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300131,0,8404992,0
132,3.848237372324e+08,3.848240191650e+08,2.819325970411e+02,8295,7816,4899,479,479,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300132,0,8404992,0
133,3.848240304869e+08,3.848241580773e+08,1.275903441310e+02,3876,3620,2053,256,256,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300133,0,8404992,0
134,3.848241682656e+08,3.848244321393e+08,2.638737145662e+02,7872,7409,4568,463,463,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300134,0,8404992,0
135,3.848244425847e+08,3.848245711000e+08,1.285152151585e+02,3818,3595,2159,223,223,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300135,0,8404992,0
136,3.848245815761e+08,3.848249991420e+08,4.175658705235e+02,12665,11956,7703,709,709,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300136,0,8404992,0
137,3.848250106973e+08,3.848254201186e+08,4.094213293195e+02,12186,11445,7175,741,741,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300137,0,8404992,0
138,3.848254317393e+08,3.848255630451e+08,1.313057358861e+02,3890,3667,2139,223,223,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300138,0,8404992,0
139,3.848255739195e+08,3.848257031386e+08,1.292190527320e+02,3795,3555,2010,240,240,0,2,e,C,2019,3,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445300139,0,8404992,0
1,3.848257147999e+08,3.848258411449e+08,1.263449690342e+02,3814,3598,2195,216,216,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400001,0,8404992,0
2,3.848258525358e+08,3.848265231486e+08,6.706127333045e+02,20247,19128,12434,1119,1119,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400002,0,8404992,0
4,3.848265447941e+08,3.848266591440e+08,1.143499630094e+02,3501,3282,1186,219,219,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400004,0,8404992,0
5,3.848266704377e+08,3.848267931426e+08,1.227048664689e+02,3694,3482,1988,212,212,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400005,0,8404992,0
