#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300061
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300067
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300068
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300069
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300070
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300071
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300072
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300073
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300074
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300075
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300080
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300081
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300087
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300088
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300092
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300093
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300094
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300095
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300096
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300097
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300098
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300099
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300100
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300101
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300102
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300103
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300106
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300108
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300109
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300110
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300113
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300114
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300115
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300116
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300117
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300118
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300121
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300122
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300123
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300124
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300125
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300126
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300130
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300131
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300132
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300133
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300134
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300135
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300136
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300137
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300138
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445300139
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400062
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400063
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400064
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400065
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400066
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400067
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400076
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400081
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400082
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400083
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400084
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400085
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400086
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400087
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400090
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400091
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400092
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400093
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400094
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400095
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400096
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400097
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400098
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400099
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400100
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400101
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400102
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400103
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400105
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400106
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400108
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400109
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400112
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400113
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400120
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400121
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400122
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400123
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400126
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400127
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400128
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400129
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400130
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400131
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400138
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400139
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400140
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400141
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400142
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400152
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9445400158
