#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.847402220000e+08,3.847402830000e+08,2.791803e+01,6.765151e-01,1.854098e+01,5.513171e-01,2.819672e+00,6.081967e+00,5.278688e+00,3.278688e+00,1.016393e+00,6.557377e-02,0.000000e+00,6.641222e-01,1.144478e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.220787e+01,1.794350e+01,1.210691e+01,9445300001
3.847402830000e+08,3.847403440000e+08,2.875410e+01,6.865702e-01,1.878688e+01,5.549610e-01,2.885246e+00,5.770492e+00,5.868853e+00,3.229508e+00,9.672131e-01,6.557377e-02,0.000000e+00,6.533638e-01,1.136317e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.176901e+01,1.801396e+01,1.204040e+01,9445300001
3.847403440000e+08,3.847404050000e+08,2.680328e+01,6.628711e-01,1.754098e+01,5.362435e-01,2.754098e+00,5.672131e+00,5.049181e+00,3.131148e+00,8.524590e-01,8.196721e-02,0.000000e+00,6.544343e-01,1.176087e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.214411e+01,1.841560e+01,1.211252e+01,9445300001
3.847404050000e+08,3.847404660000e+08,2.827869e+01,6.808708e-01,1.888525e+01,5.564119e-01,3.360656e+00,5.786885e+00,5.409836e+00,3.213115e+00,9.672131e-01,1.475410e-01,0.000000e+00,6.678261e-01,1.134018e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.181684e+01,1.802031e+01,1.211286e+01,9445300001
3.847404660000e+08,3.847405270000e+08,2.877049e+01,6.867659e-01,1.940984e+01,5.640869e-01,3.278688e+00,6.196721e+00,5.393443e+00,3.196721e+00,1.131148e+00,1.967213e-01,1.639344e-02,6.746439e-01,1.118351e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.196030e+01,1.747736e+01,1.214172e+01,9445300001
3.847405270000e+08,3.847405880000e+08,2.847541e+01,6.832350e-01,1.865574e+01,5.530206e-01,2.721312e+00,5.918033e+00,5.770492e+00,3.327869e+00,9.016393e-01,1.639344e-02,0.000000e+00,6.551526e-01,1.140472e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.198251e+01,1.786416e+01,1.211036e+01,9445300001
3.847405880000e+08,3.847406490000e+08,2.900000e+01,6.894997e-01,1.937705e+01,5.636103e-01,3.278688e+00,6.491803e+00,5.540984e+00,3.065574e+00,8.524590e-01,1.311475e-01,1.639344e-02,6.681741e-01,1.119531e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.173485e+01,1.808579e+01,1.209958e+01,9445300001
3.847406490000e+08,3.847407100000e+08,2.865574e+01,6.853949e-01,1.949180e+01,5.652767e-01,2.901639e+00,6.245902e+00,5.819672e+00,3.213115e+00,1.131148e+00,1.803279e-01,0.000000e+00,6.802059e-01,1.115539e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.196964e+01,1.820143e+01,1.207342e+01,9445300001
3.847407100000e+08,3.847407710000e+08,2.826229e+01,6.806734e-01,1.845902e+01,5.500971e-01,2.491803e+00,6.213115e+00,5.377049e+00,3.245902e+00,9.836066e-01,1.311475e-01,1.639344e-02,6.531323e-01,1.146341e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.198313e+01,1.760435e+01,1.212043e+01,9445300001
3.847407710000e+08,3.847408320000e+08,2.888525e+01,6.881342e-01,1.916393e+01,5.605024e-01,3.065574e+00,5.967213e+00,5.737705e+00,3.245902e+00,1.000000e+00,1.475410e-01,0.000000e+00,6.634506e-01,1.125708e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.196347e+01,1.825278e+01,1.199632e+01,9445300001
3.847408320000e+08,3.847408930000e+08,2.837705e+01,6.820539e-01,1.906557e+01,5.590621e-01,3.049180e+00,5.786885e+00,5.721312e+00,3.262295e+00,1.131148e+00,1.147541e-01,0.000000e+00,6.718660e-01,1.128544e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.187618e+01,1.785899e+01,1.203827e+01,9445300001
3.847408930000e+08,3.847409540000e+08,2.786885e+01,6.759189e-01,1.875410e+01,5.544766e-01,2.852459e+00,6.131147e+00,5.803279e+00,3.081967e+00,7.704918e-01,1.147541e-01,0.000000e+00,6.729411e-01,1.137829e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.184842e+01,1.788471e+01,1.215306e+01,9445300001
3.847409540000e+08,3.847410150000e+08,2.750820e+01,6.715311e-01,1.859016e+01,5.520478e-01,2.606557e+00,5.934426e+00,5.754098e+00,3.163934e+00,1.114754e+00,1.639344e-02,0.000000e+00,6.758046e-01,1.142663e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.189699e+01,1.800344e+01,1.205970e+01,9445300001
3.847410150000e+08,3.847410760000e+08,2.906557e+01,6.902788e-01,1.862295e+01,5.525344e-01,2.967213e+00,5.639344e+00,5.672131e+00,3.147541e+00,1.131148e+00,6.557377e-02,0.000000e+00,6.407219e-01,1.139451e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.219824e+01,1.787870e+01,1.200890e+01,9445300001
3.847410760000e+08,3.847411370000e+08,2.868852e+01,6.857869e-01,1.942623e+01,5.643250e-01,3.754098e+00,5.295082e+00,5.508197e+00,3.721312e+00,1.049180e+00,9.836066e-02,0.000000e+00,6.771429e-01,1.117703e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.186050e+01,1.798683e+01,1.207106e+01,9445300001
3.847411370000e+08,3.847411980000e+08,2.793443e+01,6.767136e-01,1.829508e+01,5.476490e-01,2.983607e+00,5.672131e+00,5.639344e+00,2.918033e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.549296e-01,1.151639e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.205438e+01,1.808065e+01,1.203037e+01,9445300001
3.847411980000e+08,3.847412590000e+08,2.749180e+01,6.713310e-01,1.827869e+01,5.474036e-01,2.901639e+00,5.852459e+00,5.377049e+00,2.983607e+00,9.672131e-01,1.967213e-01,0.000000e+00,6.648778e-01,1.152673e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.205013e+01,1.772699e+01,1.207568e+01,9445300001
3.847412590000e+08,3.847413200000e+08,2.800000e+01,6.775075e-01,1.888525e+01,5.564119e-01,2.655738e+00,5.836066e+00,5.672131e+00,3.557377e+00,1.049180e+00,1.147541e-01,0.000000e+00,6.744730e-01,1.133788e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.196485e+01,1.803196e+01,1.207882e+01,9445300001
3.847413200000e+08,3.847413810000e+08,2.865574e+01,6.853949e-01,1.872131e+01,5.539917e-01,2.918033e+00,5.852459e+00,5.754098e+00,3.032787e+00,1.000000e+00,1.639344e-01,0.000000e+00,6.533181e-01,1.138301e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.182715e+01,1.807591e+01,1.211008e+01,9445300001
3.847413810000e+08,3.847414420000e+08,2.749180e+01,6.713310e-01,1.821312e+01,5.464208e-01,3.098361e+00,5.311475e+00,5.327869e+00,3.196721e+00,1.147541e+00,1.311475e-01,0.000000e+00,6.624926e-01,1.154691e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.200910e+01,1.857256e+01,1.213556e+01,9445300001
3.847414420000e+08,3.847415030000e+08,2.742623e+01,6.705298e-01,1.821312e+01,5.464208e-01,2.590164e+00,5.655738e+00,6.032787e+00,2.950820e+00,9.508197e-01,3.278688e-02,0.000000e+00,6.640765e-01,1.154732e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.205240e+01,1.845761e+01,1.197344e+01,9445300001
3.847415030000e+08,3.847415640000e+08,2.895082e+01,6.889148e-01,1.885246e+01,5.559287e-01,2.852459e+00,6.114754e+00,5.508197e+00,3.163934e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.511891e-01,1.134105e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.192556e+01,1.774077e+01,1.213095e+01,9445300001
3.847415640000e+08,3.847416250000e+08,2.637705e+01,6.575794e-01,1.781967e+01,5.404866e-01,2.540984e+00,6.016394e+00,5.213115e+00,2.770492e+00,1.180328e+00,9.836066e-02,0.000000e+00,6.755749e-01,1.167121e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.190773e+01,1.866099e+01,1.208848e+01,9445300001
3.847416250000e+08,3.847416860000e+08,2.991803e+01,7.003282e-01,1.960656e+01,5.669382e-01,3.147541e+00,6.360656e+00,5.704918e+00,3.295082e+00,9.836066e-01,1.147541e-01,0.000000e+00,6.553425e-01,1.112491e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.183311e+01,1.761731e+01,1.211538e+01,9445300001
3.847416860000e+08,3.847417470000e+08,2.808197e+01,6.784984e-01,1.924590e+01,5.616997e-01,3.311476e+00,6.049181e+00,5.360656e+00,3.442623e+00,9.344262e-01,1.475410e-01,0.000000e+00,6.853473e-01,1.121999e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.190733e+01,1.810494e+01,1.214284e+01,9445300001
3.847417890000e+08,3.847418500000e+08,2.750820e+01,6.715311e-01,1.747541e+01,5.352402e-01,3.213115e+00,5.327869e+00,5.114754e+00,2.852459e+00,8.852459e-01,8.196721e-02,0.000000e+00,6.352801e-01,1.175077e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.192307e+01,1.827730e+01,1.214344e+01,9445300002
3.847418500000e+08,3.847419110000e+08,2.759016e+01,6.725309e-01,1.816393e+01,5.456825e-01,3.016393e+00,5.655738e+00,5.688525e+00,3.016393e+00,7.049180e-01,8.196721e-02,0.000000e+00,6.583482e-01,1.156053e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.193656e+01,1.801301e+01,1.215903e+01,9445300002
3.847419110000e+08,3.847419720000e+08,2.867213e+01,6.855910e-01,1.896721e+01,5.576181e-01,3.377049e+00,5.819672e+00,5.426229e+00,3.114754e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.615209e-01,1.131469e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.214296e+01,1.776473e+01,1.206474e+01,9445300002
3.847419720000e+08,3.847420330000e+08,2.706557e+01,6.661066e-01,1.814754e+01,5.454363e-01,2.819672e+00,5.590164e+00,5.721312e+00,2.918033e+00,1.016393e+00,6.557377e-02,1.639344e-02,6.705027e-01,1.156785e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.192267e+01,1.781860e+01,1.198618e+01,9445300002
3.847420330000e+08,3.847420940000e+08,2.862295e+01,6.850027e-01,1.908197e+01,5.593023e-01,3.393443e+00,5.295082e+00,5.803279e+00,3.295082e+00,1.114754e+00,1.803279e-01,0.000000e+00,6.666667e-01,1.128162e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.199167e+01,1.794716e+01,1.209054e+01,9445300002
3.847420940000e+08,3.847421550000e+08,2.800000e+01,6.775075e-01,1.836065e+01,5.486295e-01,2.819672e+00,6.147541e+00,4.967213e+00,3.295082e+00,1.000000e+00,1.311475e-01,0.000000e+00,6.557377e-01,1.149651e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.205696e+01,1.828769e+01,1.209241e+01,9445300002
3.847421550000e+08,3.847422160000e+08,2.819672e+01,6.798833e-01,1.845902e+01,5.500971e-01,3.049180e+00,5.672131e+00,5.459016e+00,3.032787e+00,1.147541e+00,9.836066e-02,0.000000e+00,6.546512e-01,1.146489e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.183019e+01,1.818756e+01,1.209032e+01,9445300002
3.847422160000e+08,3.847422770000e+08,2.813115e+01,6.790923e-01,1.850820e+01,5.508294e-01,2.950820e+00,5.672131e+00,5.704918e+00,2.983607e+00,1.098361e+00,9.836066e-02,0.000000e+00,6.579254e-01,1.145223e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.190717e+01,1.809514e+01,1.205855e+01,9445300002
3.847422770000e+08,3.847423380000e+08,2.773771e+01,6.743267e-01,1.826229e+01,5.471581e-01,3.000000e+00,5.622951e+00,5.344262e+00,3.147541e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.583924e-01,1.152938e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.202685e+01,1.779345e+01,1.198977e+01,9445300002
3.847423380000e+08,3.847423990000e+08,2.881967e+01,6.873526e-01,1.865574e+01,5.530206e-01,2.852459e+00,5.885246e+00,5.704918e+00,3.032787e+00,1.049180e+00,1.311475e-01,0.000000e+00,6.473265e-01,1.139564e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.200484e+01,1.798121e+01,1.210122e+01,9445300002
3.847423990000e+08,3.847424600000e+08,2.772131e+01,6.741273e-01,1.793443e+01,5.422241e-01,3.016393e+00,5.770492e+00,4.934426e+00,3.000000e+00,1.131148e+00,8.196721e-02,0.000000e+00,6.469545e-01,1.162199e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.184607e+01,1.782295e+01,1.205914e+01,9445300002
3.847424600000e+08,3.847425210000e+08,2.832787e+01,6.814626e-01,1.850820e+01,5.508294e-01,3.016393e+00,5.672131e+00,5.688525e+00,3.098361e+00,9.344262e-01,9.836066e-02,0.000000e+00,6.533565e-01,1.144840e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.186634e+01,1.806588e+01,1.204951e+01,9445300002
3.847425210000e+08,3.847425820000e+08,2.981967e+01,6.991760e-01,1.945902e+01,5.648011e-01,2.786885e+00,6.278688e+00,5.590164e+00,3.770492e+00,9.180328e-01,1.147541e-01,0.000000e+00,6.525564e-01,1.116439e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.209165e+01,1.794995e+01,1.205544e+01,9445300002
3.847425820000e+08,3.847426430000e+08,2.770492e+01,6.739280e-01,1.808197e+01,5.444499e-01,2.770492e+00,5.557377e+00,5.622951e+00,3.081967e+00,9.672131e-01,8.196721e-02,0.000000e+00,6.526627e-01,1.158182e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.204533e+01,1.814188e+01,1.216048e+01,9445300002
3.847426430000e+08,3.847427040000e+08,2.732787e+01,6.693264e-01,1.749180e+01,5.354912e-01,2.934426e+00,5.409836e+00,5.163934e+00,2.803279e+00,1.065574e+00,1.147541e-01,0.000000e+00,6.400720e-01,1.175586e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.203336e+01,1.819728e+01,1.212455e+01,9445300002
3.847427040000e+08,3.847427650000e+08,2.981967e+01,6.991760e-01,1.967213e+01,5.678855e-01,3.213115e+00,6.278688e+00,5.639344e+00,3.442623e+00,1.016393e+00,8.196721e-02,0.000000e+00,6.597031e-01,1.110931e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.197067e+01,1.805226e+01,1.213758e+01,9445300002
3.847427650000e+08,3.847428260000e+08,2.931148e+01,6.931926e-01,1.959016e+01,5.667012e-01,3.163934e+00,6.606557e+00,5.491803e+00,3.114754e+00,1.065574e+00,1.475410e-01,0.000000e+00,6.683445e-01,1.113423e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.186067e+01,1.778552e+01,1.208084e+01,9445300002
3.847428260000e+08,3.847428870000e+08,2.775410e+01,6.745259e-01,1.832787e+01,5.481395e-01,2.590164e+00,6.016394e+00,5.557377e+00,3.278688e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.603662e-01,1.150984e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.202066e+01,1.791092e+01,1.206753e+01,9445300002
3.847428870000e+08,3.847429480000e+08,2.793443e+01,6.767136e-01,1.798361e+01,5.429671e-01,2.672131e+00,5.475410e+00,5.672131e+00,2.983607e+00,1.000000e+00,1.803279e-01,0.000000e+00,6.437793e-01,1.160094e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.215260e+01,1.812626e+01,1.213191e+01,9445300002
3.847429480000e+08,3.847430090000e+08,2.872131e+01,6.861787e-01,1.921312e+01,5.612211e-01,2.868852e+00,5.852459e+00,5.803279e+00,3.655738e+00,8.524590e-01,1.803279e-01,0.000000e+00,6.689498e-01,1.124286e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.196629e+01,1.801271e+01,1.205537e+01,9445300002
3.847430090000e+08,3.847430700000e+08,2.788525e+01,6.761178e-01,1.818033e+01,5.459287e-01,2.721312e+00,5.639344e+00,5.885246e+00,3.000000e+00,8.032787e-01,1.311475e-01,0.000000e+00,6.519694e-01,1.154969e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.197250e+01,1.799919e+01,1.208828e+01,9445300002
3.847430700000e+08,3.847431310000e+08,2.790164e+01,6.763164e-01,1.829508e+01,5.476490e-01,2.540984e+00,5.360656e+00,5.885246e+00,3.262295e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.556992e-01,1.151706e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.193754e+01,1.797930e+01,1.204418e+01,9445300002
3.847431310000e+08,3.847431920000e+08,2.824590e+01,6.804760e-01,1.877049e+01,5.547189e-01,3.262295e+00,5.622951e+00,5.606557e+00,3.163934e+00,1.016393e+00,9.836066e-02,0.000000e+00,6.645386e-01,1.137467e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.177266e+01,1.812130e+01,1.213772e+01,9445300002
3.847431920000e+08,3.847432530000e+08,2.827869e+01,6.808708e-01,1.878688e+01,5.549610e-01,2.770492e+00,5.967213e+00,5.852459e+00,3.049180e+00,9.672131e-01,1.803279e-01,0.000000e+00,6.643478e-01,1.136967e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.211527e+01,1.843437e+01,1.205122e+01,9445300002
3.847432530000e+08,3.847433140000e+08,2.840984e+01,6.824479e-01,1.849180e+01,5.505854e-01,2.688524e+00,5.803279e+00,5.639344e+00,3.344262e+00,8.524590e-01,1.639344e-01,0.000000e+00,6.508944e-01,1.145076e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.187164e+01,1.792163e+01,1.197979e+01,9445300002
3.847433580000e+08,3.847434190000e+08,2.795082e+01,6.769122e-01,1.845902e+01,5.500971e-01,2.852459e+00,5.819672e+00,5.590164e+00,3.032787e+00,1.032787e+00,1.311475e-01,0.000000e+00,6.604106e-01,1.146890e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.197416e+01,1.849058e+01,1.202789e+01,9445300003
3.847434190000e+08,3.847434800000e+08,2.683607e+01,6.632764e-01,1.747541e+01,5.352402e-01,2.770492e+00,5.934426e+00,5.098361e+00,2.573771e+00,1.032787e+00,6.557377e-02,0.000000e+00,6.511912e-01,1.177941e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.189887e+01,1.793623e+01,1.209372e+01,9445300003
3.847434800000e+08,3.847435410000e+08,2.888525e+01,6.881342e-01,1.872131e+01,5.539917e-01,3.000000e+00,5.622951e+00,5.836066e+00,3.131148e+00,1.065574e+00,6.557377e-02,0.000000e+00,6.481271e-01,1.137680e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.194912e+01,1.802331e+01,1.202705e+01,9445300003
3.847435410000e+08,3.847436020000e+08,2.770492e+01,6.739280e-01,1.852459e+01,5.510733e-01,2.737705e+00,5.622951e+00,5.754098e+00,3.344262e+00,9.344262e-01,1.311475e-01,0.000000e+00,6.686391e-01,1.144994e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.191735e+01,1.816920e+01,1.208301e+01,9445300003
3.847436020000e+08,3.847436630000e+08,2.721312e+01,6.679196e-01,1.795082e+01,5.424719e-01,2.868852e+00,5.721312e+00,5.557377e+00,2.950820e+00,8.196721e-01,3.278688e-02,0.000000e+00,6.596386e-01,1.162972e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.192848e+01,1.818212e+01,1.200374e+01,9445300003
3.847436630000e+08,3.847437240000e+08,2.863935e+01,6.851988e-01,1.949180e+01,5.652767e-01,3.213115e+00,6.147541e+00,6.196721e+00,3.032787e+00,8.524590e-01,4.918033e-02,0.000000e+00,6.805953e-01,1.115498e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.197906e+01,1.804491e+01,1.201009e+01,9445300003
3.847437240000e+08,3.847437850000e+08,2.816393e+01,6.794879e-01,1.898361e+01,5.578590e-01,2.967213e+00,6.000000e+00,6.081967e+00,2.934426e+00,9.508197e-01,4.918033e-02,0.000000e+00,6.740396e-01,1.130872e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.189161e+01,1.766287e+01,1.213523e+01,9445300003
3.847437850000e+08,3.847438460000e+08,2.813115e+01,6.790923e-01,1.824590e+01,5.469124e-01,3.081967e+00,5.737705e+00,5.213115e+00,3.016393e+00,1.081967e+00,9.836066e-02,1.639344e-02,6.486014e-01,1.152472e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.182955e+01,1.799821e+01,1.208194e+01,9445300003
3.847438460000e+08,3.847439070000e+08,2.862295e+01,6.850027e-01,1.962295e+01,5.671752e-01,2.901639e+00,5.803279e+00,6.049181e+00,3.622951e+00,1.131148e+00,1.147541e-01,0.000000e+00,6.855670e-01,1.111135e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.183742e+01,1.854212e+01,1.204312e+01,9445300003
3.847439070000e+08,3.847439680000e+08,2.790164e+01,6.763164e-01,1.834426e+01,5.483845e-01,3.081967e+00,5.491803e+00,5.885246e+00,2.934426e+00,8.852459e-01,6.557377e-02,0.000000e+00,6.574618e-01,1.150297e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.193388e+01,1.830074e+01,1.212475e+01,9445300003
3.847439680000e+08,3.847440290000e+08,2.732787e+01,6.693264e-01,1.827869e+01,5.474036e-01,2.622951e+00,5.721312e+00,5.245902e+00,3.688524e+00,8.688524e-01,1.311475e-01,0.000000e+00,6.688662e-01,1.152666e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.177004e+01,1.770349e+01,1.191363e+01,9445300003
3.847440290000e+08,3.847440900000e+08,2.760656e+01,6.727306e-01,1.759016e+01,5.369948e-01,2.459016e+00,5.344262e+00,5.508197e+00,3.180328e+00,1.016393e+00,8.196721e-02,0.000000e+00,6.371734e-01,1.171675e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.184334e+01,1.795729e+01,1.206161e+01,9445300003
3.847440900000e+08,3.847441510000e+08,2.836065e+01,6.818569e-01,1.860656e+01,5.522912e-01,3.098361e+00,5.688525e+00,5.491803e+00,3.065574e+00,1.049180e+00,2.131148e-01,0.000000e+00,6.560693e-01,1.142056e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.202132e+01,1.779446e+01,1.206494e+01,9445300003
3.847441510000e+08,3.847442120000e+08,2.939344e+01,6.941612e-01,2.001639e+01,5.728329e-01,2.868852e+00,6.180328e+00,6.131147e+00,3.508197e+00,1.180328e+00,1.475410e-01,0.000000e+00,6.809816e-01,1.100742e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.180458e+01,1.776583e+01,1.216838e+01,9445300003
3.847442120000e+08,3.847442730000e+08,2.883607e+01,6.875481e-01,1.937705e+01,5.636103e-01,3.081967e+00,6.295082e+00,5.819672e+00,3.065574e+00,1.032787e+00,8.196721e-02,0.000000e+00,6.719727e-01,1.119432e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.191109e+01,1.790956e+01,1.208274e+01,9445300003
3.847442730000e+08,3.847443340000e+08,2.813115e+01,6.790923e-01,1.870492e+01,5.537490e-01,2.885246e+00,5.852459e+00,5.622951e+00,3.196721e+00,1.065574e+00,6.557377e-02,1.639344e-02,6.649184e-01,1.139465e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.174136e+01,1.779981e+01,1.204637e+01,9445300003
3.847443340000e+08,3.847443950000e+08,2.714754e+01,6.671144e-01,1.773771e+01,5.392421e-01,2.639344e+00,5.934426e+00,5.000000e+00,3.278688e+00,8.524590e-01,3.278688e-02,0.000000e+00,6.533816e-01,1.169443e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.176303e+01,1.803382e+01,1.211489e+01,9445300003
3.847443950000e+08,3.847444560000e+08,2.908197e+01,6.904734e-01,1.888525e+01,5.564119e-01,2.655738e+00,6.311475e+00,5.622951e+00,3.032787e+00,1.163934e+00,9.836066e-02,0.000000e+00,6.493799e-01,1.132899e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.177126e+01,1.805503e+01,1.214184e+01,9445300003
3.847444560000e+08,3.847445170000e+08,2.832787e+01,6.814626e-01,1.903279e+01,5.585811e-01,3.229508e+00,5.672131e+00,5.311475e+00,3.573771e+00,1.163934e+00,8.196721e-02,0.000000e+00,6.718750e-01,1.129515e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.189251e+01,1.797234e+01,1.213066e+01,9445300003
3.847445170000e+08,3.847445780000e+08,2.750820e+01,6.715311e-01,1.785246e+01,5.409836e-01,2.803279e+00,5.360656e+00,5.245902e+00,3.213115e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.489869e-01,1.165155e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.179366e+01,1.779386e+01,1.203388e+01,9445300003
3.847445780000e+08,3.847446390000e+08,2.822951e+01,6.802785e-01,1.918033e+01,5.607420e-01,3.032787e+00,6.114754e+00,5.704918e+00,3.229508e+00,9.180328e-01,1.639344e-01,1.639344e-02,6.794425e-01,1.124638e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.201300e+01,1.780693e+01,1.209941e+01,9445300003
3.847446390000e+08,3.847447000000e+08,2.727869e+01,6.687239e-01,1.790164e+01,5.417282e-01,3.098361e+00,5.377049e+00,5.426229e+00,2.983607e+00,9.180328e-01,9.836066e-02,0.000000e+00,6.562500e-01,1.164339e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.190633e+01,1.791281e+01,1.213846e+01,9445300003
3.847447000000e+08,3.847447610000e+08,2.772131e+01,6.741273e-01,1.803279e+01,5.437090e-01,2.885246e+00,4.983606e+00,5.737705e+00,3.180328e+00,1.098361e+00,1.475410e-01,0.000000e+00,6.505027e-01,1.159510e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.187527e+01,1.782336e+01,1.206954e+01,9445300003
3.847447610000e+08,3.847448220000e+08,2.670492e+01,6.616536e-01,1.737705e+01,5.337318e-01,2.672131e+00,5.590164e+00,5.180328e+00,2.836066e+00,9.836066e-01,9.836066e-02,1.639344e-02,6.507059e-01,1.181211e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.182433e+01,1.804274e+01,1.210529e+01,9445300003
3.847448220000e+08,3.847448830000e+08,2.711475e+01,6.667114e-01,1.734426e+01,5.332281e-01,2.590164e+00,5.426229e+00,5.245902e+00,3.147541e+00,8.852459e-01,4.918033e-02,0.000000e+00,6.396614e-01,1.180491e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.200313e+01,1.792390e+01,1.210870e+01,9445300003
3.847449370000e+08,3.847449980000e+08,2.777049e+01,6.747251e-01,1.865574e+01,5.530206e-01,3.213115e+00,5.934426e+00,5.278688e+00,3.180328e+00,9.180328e-01,1.311475e-01,0.000000e+00,6.717828e-01,1.140876e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.204789e+01,1.806609e+01,1.216309e+01,9445300004
3.847449980000e+08,3.847450590000e+08,2.914754e+01,6.912514e-01,1.931148e+01,5.626559e-01,2.819672e+00,6.098361e+00,5.803279e+00,3.213115e+00,1.163934e+00,2.131148e-01,0.000000e+00,6.625422e-01,1.121374e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.187149e+01,1.803691e+01,1.207597e+01,9445300004
