#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972124600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900003
2.972125800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972131800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972145600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972158800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900007
2.972160000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900008
2.972163000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900009
2.972167200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972181000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900011
2.972182200000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972187600000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972194800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40343900014
2.972197800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000015
2.972200800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972214000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972220000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972233200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000019
2.972236200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000020
2.972249400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000021
2.972257800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000022
2.972260800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000025
2.972267400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000027
2.972274000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000029
2.972278200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000030
2.972280000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000031
2.972284800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000034
2.972288400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000035
2.972301600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000036
2.972307600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000037
2.972320800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000038
2.972330400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000039
2.972332800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000040
2.972346000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000041
2.972349000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000042
2.972353200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000043
2.972367000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000044
2.972370000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000046
2.972377800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000047
2.972391000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000048
2.972400000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344000049
2.972416200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000052
2.972419200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000053
2.972423400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000054
2.972425800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000055
2.972439600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000057
2.972443200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000058
2.972451000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000059
2.972454000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000061
2.972455200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000062
2.972456400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000063
2.972459400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000068
2.972460600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000069
2.972466600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000078
2.972469600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000082
2.972472600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000089
2.972478600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000099
2.972479800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000100
2.972481600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000102
2.972483400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000103
2.972486400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000105
2.972489400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000107
2.972491200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344000108
2.972499000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000109
2.972500200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000110
2.972503200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000113
2.972506800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000117
2.972509200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000119
2.972510400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000120
2.972512200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000121
2.972513400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000122
2.972517600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000129
2.972521200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000134
2.972523000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000136
2.972525400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000141
2.972528400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000143
2.972529000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000144
2.972530200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000145
2.972532000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000146
2.972534400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000149
2.972535600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000150
2.972536800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000151
2.972538600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000153
2.972539800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000154
2.972542200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000155
2.972547000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000161
2.972548200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000162
2.972550000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000163
2.972553600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000167
2.972556000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344000169
2.972559600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000170
2.972562000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000173
2.972569200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000180
2.972571000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000183
2.972572800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000186
2.972574000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000189
2.972577000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000191
2.972578200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000192
2.972579400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000193
2.972581200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000195
2.972583600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000198
2.972589000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000206
2.972590200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000207
2.972592000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000208
2.972594400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000211
2.972597400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000213
2.972598600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000214
2.972601000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000215
2.972604600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000221
2.972605800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000223
2.972607600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000226
2.972609400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344000228
2.972614200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000236
2.972615400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000237
2.972619600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000241
2.972620800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000243
2.972622600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000244
2.972625600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000248
2.972626800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000250
2.972628000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000251
2.972632200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000256
2.972634000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000258
2.972641200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000272
2.972644800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000276
2.972648400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000278
2.972650200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000279
2.972655000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000287
2.972661000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000298
2.972661600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000299
2.972665200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000304
2.972667000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000305
2.972674800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000308
2.972676600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000310
2.972680200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000314
2.972691000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000316
2.972692800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000317
2.972694600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000318
2.972696400000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000319
2.972699400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000322
2.972704200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000323
2.972706000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000325
2.972710200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000326
2.972713800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000329
2.972721600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344000333
2.972725200000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000335
2.972730000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000337
2.972732400000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000338
2.972733600000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000339
2.972736600000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344000340
2.972737800000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000341
2.972741400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000342
2.972742600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000343
2.972745000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000344
2.972747400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000346
2.972749200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000347
2.972753400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000352
2.972755200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000353
2.972760600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000363
2.972762400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000365
2.972763000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000366
2.972766600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000371
2.972771400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000372
2.972773200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000373
2.972775000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000374
2.972776200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000375
2.972779200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000376
2.972784600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000382
2.972785800000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000383
2.972787000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000385
2.972793600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000391
2.972795400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000394
2.972796600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000395
2.972797800000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000396
2.972803800000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000406
2.972804400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000407
2.972806200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000408
2.972808600000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000409
2.972810400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000410
2.972812800000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000413
2.972815200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000415
2.972817000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000417
2.972823600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000422
2.972826000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000426
2.972830200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000433
2.972832000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000435
2.972833200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000436
2.972835000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000440
2.972839200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000441
2.972840400000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000443
2.972842200000e+08,2.200000e+01,1.800000e+01,9.820000e+02,40344000444
2.972845200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000447
2.972847600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000451
2.972848200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000452
2.972849400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000453
2.972852400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000454
2.972854200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000455
2.972858400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000463
2.972862600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000465
2.972868600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000472
2.972870400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000474
2.972872200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000475
2.972878200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000483
2.972880000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000484
2.972883000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000487
2.972884200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000489
2.972886600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000495
2.972889600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000499
2.972892600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000505
2.972898000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,40344000507
2.972902200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000513
2.972905200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000514
2.972907600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000517
2.972909400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000518
2.972911800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000523
2.972914800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000527
2.972919600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344000535
2.972927400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000544
2.972929800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000546
2.972932200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000548
2.972934000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000549
2.972938200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000554
2.972940000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000555
2.972944200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000558
2.972947200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000562
2.972948400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000563
2.972950800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000568
2.972953200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000570
2.972955000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000572
2.972956800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000573
2.972958000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000574
2.972959800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000576
2.972964000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000578
2.972969400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000585
2.972973000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000587
2.972974800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000589
2.972976600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000592
2.972978400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000594
2.972983800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000602
2.972985600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000605
2.972988000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000001
2.972992200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000003
2.972994600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000007
2.972997600000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000009
2.972998800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000011
2.973003000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.973004200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.973008400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000022
2.973010800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000025
2.973012600000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000027
2.973014400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000029
2.973018000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000035
2.973021600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000039
2.973027000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000046
2.973030600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000049
2.973033000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000051
2.973037800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000053
2.973039000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000054
2.973040200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000055
2.973043800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000057
2.973045000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000058
2.973046800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000059
2.973048600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000061
2.973052800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000067
2.973054000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000068
2.973060600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000075
2.973063600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100080
2.973067800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100085
2.973070800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100088
2.973072600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100090
2.973076800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100091
2.973078000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100092
2.973081600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100097
2.973084600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100098
2.973089400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100106
2.973090600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100107
2.973094800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100110
2.973097200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100111
2.973099600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100113
2.973101400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100114
2.973105600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100116
2.973109800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973116400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100119
2.973119400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100120
2.973121200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100122
2.973124200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100125
2.973126600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100127
2.973129600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100131
2.973137400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100142
2.973141000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100143
2.973142200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100145
2.973144000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100147
2.973145800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100149
2.973151800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100158
2.973153000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100159
2.973154200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100160
2.973154800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100161
2.973156000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100162
2.973157800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100163
2.973163800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100168
2.973165600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100170
2.973169200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100174
2.973171600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100176
2.973174000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100177
2.973175800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100179
2.973180600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100186
2.973183600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100187
2.973186000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100191
2.973187800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100192
2.973190200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100193
2.973192000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100196
2.973193800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100198
2.973197400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100199
2.973200400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100204
2.973202800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100205
2.973207600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100211
2.973209400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100212
2.973211800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100213
2.973214200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100215
2.973216600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100218
2.973220200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100219
2.973222000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100221
2.973223800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100222
2.973228000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100226
2.973232200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100229
2.973234600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100234
2.973238800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100242
2.973257400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100295
2.973264000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100313
2.973265200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100314
2.973265800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100315
2.973272400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100329
2.973274200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100333
2.973285000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100356
2.973286800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100357
2.973290400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100362
2.973294600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100368
2.973297600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100373
2.973300000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100374
2.973301200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100375
2.973305400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100383
2.973314400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100402
2.973320400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100415
2.973328800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100429
2.973332400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100439
2.973334200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100440
2.973335400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100441
2.973337800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100445
2.973345000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100458
2.973351600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100464
2.973355200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100465
2.973359400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100468
2.973363000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100473
2.973374400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100497
2.973375600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100498
2.973378000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100500
2.973379800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100502
2.973384000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100506
2.973385800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100508
2.973388200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100511
