#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.238360015567e+08,5.238374909757e+08,1.489419024467e+03,47019,45298,30388,1721,1721,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.886654e+00,15606200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.238374926594e+08,5.238389799894e+08,1.487329997420e+03,46990,45259,30269,1731,1731,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.973136e+00,15606200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.238389823117e+08,5.238404649452e+08,1.482633525550e+03,47023,45307,30521,1716,1716,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.331542e+00,15606200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.238404668622e+08,5.238419459881e+08,1.479125887930e+03,47018,45339,30752,1679,1679,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.866307e+00,15606200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.238419481109e+08,5.238434209949e+08,1.472883967996e+03,47035,45336,29859,1699,1699,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.934871e+00,15606200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.238434229882e+08,5.238449089865e+08,1.485998308659e+03,47018,45304,30599,1714,1714,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.461695e+00,15606300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.238449109809e+08,5.238463958617e+08,1.484880815744e+03,47005,45274,30416,1731,1731,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.552791e+00,15606300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.238463984109e+08,5.238478909588e+08,1.492547860742e+03,47014,45309,31053,1705,1705,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.931725e+00,15606300008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.238478926357e+08,5.238493789429e+08,1.486307230115e+03,46995,45291,31134,1704,1704,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.708337e+00,15606300009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.238493813596e+08,5.238508709666e+08,1.489607042015e+03,47012,45390,30830,1622,1622,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.576790e+00,15606300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.238508727491e+08,5.238523749306e+08,1.502181500256e+03,46988,45342,31294,1646,1646,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.388290e+00,15606300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.238523768053e+08,5.238538859824e+08,1.509177033365e+03,46948,45293,31925,1655,1655,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.172738e+00,15606300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.238538884588e+08,5.238553968674e+08,1.508408677399e+03,46971,45304,31731,1667,1667,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.405960e+00,15606300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.238553988763e+08,5.238569169914e+08,1.518115122318e+03,46933,45352,31794,1581,1581,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.559208e-01,15606300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.238569195169e+08,5.238575599789e+08,6.404619750977e+02,20130,19421,13449,709,709,0,11,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.869856128626e+08,3.869871489285e+08,1.536065835953e+03,46923,45343,32463,1580,1580,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.869871507390e+08,3.869874079979e+08,2.572589052916e+02,7991,7733,5049,258,258,0,7,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.238595118751e+08,5.238610539631e+08,1.542087986887e+03,46889,45295,32422,1594,1594,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.238610563165e+08,5.238611869711e+08,1.306545559168e+02,3914,3782,2294,132,132,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.238612358980e+08,5.238627889832e+08,1.553085231900e+03,46874,45335,32769,1539,1539,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606300025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.238627911388e+08,5.238629929659e+08,2.018271246552e+02,6333,6143,3882,190,190,0,6,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606300026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.871782559179e+08,3.871794669895e+08,1.211071520984e+03,36206,35053,25562,1153,1153,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15448100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.238642599364e+08,5.238647849591e+08,5.250227389932e+02,15559,15022,11054,537,537,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606300029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.869856128766e+08,3.869870069563e+08,1.394079701543e+03,41131,39781,29138,1350,1350,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.238662618681e+08,5.238665919765e+08,3.301083201766e+02,9827,9519,6499,308,308,0,7,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606300033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.238667119063e+08,5.238682999976e+08,1.588091290772e+03,46799,45354,33514,1445,1445,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.201888e+00,15606300036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.238684418844e+08,5.238697749655e+08,1.333081156015e+03,39616,38432,28567,1184,1184,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.634454e+00,15606300040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.238697859166e+08,5.238713789776e+08,1.593061030388e+03,46811,45336,34301,1475,1475,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.124138e+00,15606300041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.238713806713e+08,5.238729719249e+08,1.591253607690e+03,46813,45382,34231,1431,1431,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.526675e+00,15606300042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.238729736599e+08,5.238745699962e+08,1.596336245060e+03,46806,45339,34010,1467,1467,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.625159e+00,15606300043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.238745717824e+08,5.238761709653e+08,1.599182852745e+03,46782,45377,34043,1405,1405,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.082443e+00,15606300044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.238761732039e+08,5.238777559901e+08,1.582786235750e+03,46824,45413,34145,1411,1411,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.222852e+00,15606300045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.238777579591e+08,5.238793379908e+08,1.580031686068e+03,46822,45403,34286,1419,1419,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.376104e+00,15606300046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.238793404607e+08,5.238809159966e+08,1.575535889030e+03,46849,45364,34254,1485,1485,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.901711e+00,15606300047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.238809176839e+08,5.238824939516e+08,1.576267671704e+03,46828,45362,33817,1466,1466,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.533586e+00,15606300048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.238824959882e+08,5.238840579661e+08,1.561977913082e+03,46875,45388,33570,1487,1487,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.835040e+00,15606300049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.238840597392e+08,5.238856129914e+08,1.553252190351e+03,46884,45436,33770,1448,1448,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998714e+00,15606300050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.238856147838e+08,5.238871519698e+08,1.537185970485e+03,46885,45344,33521,1541,1541,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998051e+00,15606300051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.238871545445e+08,5.238886849676e+08,1.530423091292e+03,46929,45441,33324,1488,1488,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977807e+00,15606300052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.238886867835e+08,5.238902079938e+08,1.521210357487e+03,46947,45413,33167,1534,1534,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998687e+00,15606300053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.238902099941e+08,5.238917289897e+08,1.518995613933e+03,46952,45424,32872,1528,1528,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994741e+00,15606300054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.238917310347e+08,5.238932359868e+08,1.504952150822e+03,46961,45350,32197,1611,1611,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606300055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.238932385592e+08,5.238947389813e+08,1.500422135532e+03,46972,45329,32208,1643,1643,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998003e+00,15606300056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.238947415229e+08,5.238962389729e+08,1.497450011551e+03,46985,45299,31429,1686,1686,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992662e+00,15606300057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.238962410847e+08,5.238977129877e+08,1.471902906537e+03,47027,45364,31649,1663,1663,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994569e+00,15606300058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.238977155711e+08,5.238991939703e+08,1.478399262190e+03,47010,45286,30618,1724,1724,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606300059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.238991965567e+08,5.239006609960e+08,1.464439296186e+03,47049,45296,30366,1753,1753,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972713e+00,15606300060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.239006633017e+08,5.239021129926e+08,1.449690948069e+03,47094,45328,30029,1766,1766,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980015e+00,15606300061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.239021149237e+08,5.239035529870e+08,1.438063248456e+03,47107,45392,29478,1715,1715,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976389e+00,15606300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.239035550022e+08,5.239049879734e+08,1.432971240401e+03,47105,45374,28959,1731,1731,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.568641e+00,15606300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.239049902927e+08,5.239064119778e+08,1.421685152769e+03,47150,45389,29377,1761,1761,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988055e+00,15606300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.239064137776e+08,5.239078209777e+08,1.407200083554e+03,47170,45373,28716,1797,1797,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.239078229622e+08,5.239092149330e+08,1.391970821977e+03,47181,45379,28539,1802,1802,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.239092174933e+08,5.239106109754e+08,1.393482096076e+03,47190,45333,28610,1857,1857,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998566e+00,15606300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.239106130836e+08,5.239120059453e+08,1.392861746728e+03,47199,45445,28948,1754,1754,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989240e+00,15606300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.239120080955e+08,5.239133959848e+08,1.387889320552e+03,47193,45340,27601,1853,1853,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.753057e+00,15606300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.239133984318e+08,5.239147828723e+08,1.384440435648e+03,47229,45366,27801,1863,1863,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.418475e+00,15606300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.239147846400e+08,5.239161649691e+08,1.380329074264e+03,47197,45393,27467,1804,1804,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.674384e+00,15606300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.239161674284e+08,5.239175369973e+08,1.369568873942e+03,47258,45456,27299,1802,1802,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.968638e+00,15606300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.239175386603e+08,5.239189089667e+08,1.370306474864e+03,47228,45437,27623,1791,1791,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.656707e+00,15606300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.239189115603e+08,5.239202729946e+08,1.361434224367e+03,47269,45457,27484,1812,1812,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.903155e+00,15606300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.239202748600e+08,5.239216449654e+08,1.370105443060e+03,47227,45414,27358,1813,1813,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.612972e+00,15606300075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.239216474456e+08,5.239223979651e+08,7.505194656849e+02,26046,25048,14842,998,998,0,1,e,C,2023,8,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.026600e+00,15606300076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.239224015894e+08,5.239237619514e+08,1.360361989021e+03,47249,45402,27020,1847,1847,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.010279e+00,15606300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.239237644423e+08,5.239251209501e+08,1.356507806301e+03,47281,45454,27161,1827,1827,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.152430e+00,15606300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.239251227079e+08,5.239264779257e+08,1.355217733145e+03,47268,45408,27709,1860,1860,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.882094e+00,15606300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.239264802375e+08,5.239278329934e+08,1.352755899131e+03,47292,45472,27032,1820,1820,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.838995e+00,15606300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.239278347192e+08,5.239291899941e+08,1.355274815977e+03,47252,45335,26543,1917,1917,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.607959e+00,15606300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.239291924680e+08,5.239305459897e+08,1.353521725774e+03,47291,45368,27441,1923,1923,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730628e+00,15606300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.239305476821e+08,5.239319039831e+08,1.356301023722e+03,47266,45379,27000,1887,1887,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.737110e+00,15606400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.239319061779e+08,5.239332539266e+08,1.347748742640e+03,47302,45537,27209,1765,1765,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.853961e+00,15606400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.239332556979e+08,5.239346159995e+08,1.360301676214e+03,47259,45374,27290,1885,1885,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.196768e+00,15606400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.239346182691e+08,5.239359779691e+08,1.359699969828e+03,47280,45376,27044,1904,1904,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.497432e+00,15606400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.239359797626e+08,5.239373529689e+08,1.373206276953e+03,47229,45386,26730,1843,1843,0,1,e,C,2023,8,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.356365e+00,15606400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
