#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.238390000000e+08,2.340000e+01,0.000000e+00,9.680000e+02,15606200001
5.238408000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15606200002
5.238420000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15606200003
5.238438000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,15606200004
5.238450000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15606200005
5.238468000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,15606300006
5.238480000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606300007
5.238498000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606300008
5.238510000000e+08,2.270000e+01,0.000000e+00,9.670000e+02,15606300009
5.238528000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,15606300010
5.238540000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,15606300011
5.238558000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15606300012
5.238570000000e+08,2.230000e+01,0.000000e+00,9.670000e+02,15606300013
5.238588000000e+08,2.220000e+01,0.000000e+00,9.670000e+02,15606300014
5.238600000000e+08,2.210000e+01,0.000000e+00,9.670000e+02,15606300015
5.238606000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,15447900016
5.238624000000e+08,2.190000e+01,0.000000e+00,9.670000e+02,15447900017
5.238630000000e+08,2.180000e+01,0.000000e+00,9.670000e+02,15606300021
5.238642000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15606300022
5.238648000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15606300025
5.238660000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15606300026
5.238666000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15448100028
5.238678000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300029
5.238678000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15447900030
5.238696000000e+08,2.150000e+01,0.000000e+00,9.680000e+02,15606300033
5.238702000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300036
5.238720000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300040
5.238732000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15606300041
5.238744000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15606300042
5.238762000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,15606300043
5.238780000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,15606300044
5.238792000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,15606300045
5.238810000000e+08,2.180000e+01,0.000000e+00,9.670000e+02,15606300046
5.238828000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15606300047
5.238840000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,15606300048
5.238858000000e+08,2.260000e+01,0.000000e+00,9.670000e+02,15606300049
5.238876000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15606300050
5.238888000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15606300051
5.238906000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606300052
5.238918000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606300053
5.238936000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606300054
5.238948000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15606300055
5.238966000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15606300056
5.238978000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300057
5.238996000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15606300058
5.239008000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15606300059
5.239026000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15606300060
5.239038000000e+08,2.460000e+01,0.000000e+00,9.640000e+02,15606300061
5.239056000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,15606300062
5.239068000000e+08,2.480000e+01,0.000000e+00,9.640000e+02,15606300063
5.239074000000e+08,2.490000e+01,0.000000e+00,9.640000e+02,15606300064
5.239098000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300065
5.239110000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300066
5.239128000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300067
5.239140000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606300068
5.239152000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15606300069
5.239164000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15606300070
5.239182000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15606300071
5.239194000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15606300072
5.239206000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15606300073
5.239224000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15606300074
5.239236000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15606300075
5.239248000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15606300076
5.239254000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15606300001
5.239272000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15606300002
5.239284000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15606300003
5.239296000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300004
5.239314000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300005
5.239326000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15606300006
5.239338000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15606400007
5.239350000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15606400008
5.239368000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15606400009
5.239380000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15606400010
5.239392000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15606400011
5.239404000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15606400012
5.239422000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15606400013
5.239434000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606400014
5.239446000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606400015
5.239464000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15606400016
5.239476000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606400017
5.239488000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606400018
5.239506000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,15606400019
5.239518000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,15606400020
5.239530000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,15606400021
5.239548000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606400022
5.239560000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606400024
5.239572000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400025
5.239578000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400029
5.239578000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400030
5.239596000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15606400031
5.239608000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15606400032
5.239626000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,15606400033
5.239638000000e+08,2.300000e+01,0.000000e+00,9.670000e+02,15606400034
5.239656000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,15606400035
5.239668000000e+08,2.320000e+01,0.000000e+00,9.670000e+02,15606400036
5.239680000000e+08,2.330000e+01,0.000000e+00,9.670000e+02,15606400037
5.239698000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15606400038
5.239710000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606400039
5.239728000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606400040
5.239740000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,15606400041
5.239752000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15606400042
5.239770000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15606400043
5.239782000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15606400044
5.239800000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15606400045
5.239812000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15606400046
5.239824000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15606400047
5.239842000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15606400048
5.239854000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15606400049
5.239866000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15606400050
5.239878000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15606400051
5.239896000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15606400052
5.239908000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15606400053
5.239920000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400054
5.239932000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400055
5.239950000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400056
5.239962000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400057
5.239974000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400058
5.239986000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400059
5.239998000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606400060
5.240010000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400061
5.240028000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400062
5.240040000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606400063
5.240052000000e+08,2.580000e+01,0.000000e+00,9.660000e+02,15606400064
