#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.238360010000e+08,5.238360620000e+08,3.024590e+01,7.041551e-01,1.973771e+01,5.688312e-01,3.721312e+00,7.573771e+00,5.590164e+00,2.426229e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.525745e-01,1.108531e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.896535e+01,1.363738e+01,1.454426e+01,15606200001
5.238360620000e+08,5.238361230000e+08,3.008197e+01,7.022442e-01,2.018033e+01,5.751739e-01,3.721312e+00,7.065574e+00,6.459016e+00,2.672131e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.708447e-01,1.096967e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.874590e+01,1.389862e+01,1.440472e+01,15606200001
5.238361230000e+08,5.238361840000e+08,3.078688e+01,7.104245e-01,2.096721e+01,5.862805e-01,3.934426e+00,7.770492e+00,6.508197e+00,2.311476e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.810437e-01,1.075487e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.864401e+01,1.357475e+01,1.438524e+01,15606200001
5.238361840000e+08,5.238362450000e+08,3.054098e+01,7.075817e-01,2.032787e+01,5.772727e-01,3.770492e+00,7.081967e+00,6.278688e+00,2.754098e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.655931e-01,1.093039e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.868309e+01,1.358902e+01,1.456508e+01,15606200001
5.238362450000e+08,5.238363060000e+08,3.104918e+01,7.134445e-01,2.067213e+01,5.821404e-01,4.081967e+00,8.114754e+00,5.836066e+00,2.032787e+00,6.065574e-01,0.000000e+00,0.000000e+00,6.657867e-01,1.083901e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.880905e+01,1.376233e+01,1.429255e+01,15606200001
5.238363060000e+08,5.238363670000e+08,3.152459e+01,7.188857e-01,2.177049e+01,5.974055e-01,4.000000e+00,8.032787e+00,6.622951e+00,2.688524e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.905876e-01,1.054116e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.909382e+01,1.356167e+01,1.438787e+01,15606200001
5.238363670000e+08,5.238364280000e+08,3.018033e+01,7.033914e-01,2.031148e+01,5.770399e-01,3.590164e+00,7.819672e+00,6.114754e+00,2.311476e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.730038e-01,1.093335e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.877612e+01,1.351977e+01,1.439467e+01,15606200001
5.238364280000e+08,5.238364890000e+08,3.085246e+01,7.111807e-01,2.045902e+01,5.791318e-01,3.934426e+00,7.524590e+00,6.032787e+00,2.442623e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.631243e-01,1.089488e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.909616e+01,1.351658e+01,1.447572e+01,15606200001
5.238364890000e+08,5.238365500000e+08,3.077049e+01,7.102354e-01,2.039344e+01,5.782030e-01,3.950820e+00,7.065574e+00,6.032787e+00,2.934426e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.627597e-01,1.091228e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.863820e+01,1.365715e+01,1.460491e+01,15606200001
5.238365500000e+08,5.238366110000e+08,2.990164e+01,7.001363e-01,2.045902e+01,5.791318e-01,3.754098e+00,7.672131e+00,6.098361e+00,2.672131e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.842105e-01,1.088382e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.913702e+01,1.353839e+01,1.472026e+01,15606200001
5.238366110000e+08,5.238366720000e+08,2.957377e+01,6.962873e-01,1.975410e+01,5.690674e-01,3.573771e+00,7.163934e+00,6.147541e+00,2.344262e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.679601e-01,1.108797e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.860240e+01,1.347370e+01,1.423445e+01,15606200001
5.238366720000e+08,5.238367330000e+08,3.108197e+01,7.138211e-01,2.078688e+01,5.837539e-01,3.737705e+00,7.934426e+00,6.426229e+00,2.295082e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.687764e-01,1.080891e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.897035e+01,1.352935e+01,1.435568e+01,15606200001
5.238367330000e+08,5.238367940000e+08,3.013115e+01,7.028181e-01,1.962295e+01,5.671752e-01,3.967213e+00,7.377049e+00,5.590164e+00,2.196721e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.512514e-01,1.111624e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.918060e+01,1.330978e+01,1.445029e+01,15606200001
5.238367940000e+08,5.238368550000e+08,3.044262e+01,7.064413e-01,2.036065e+01,5.777380e-01,3.754098e+00,7.475410e+00,6.262295e+00,2.426229e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.688207e-01,1.092145e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.885635e+01,1.366756e+01,1.460379e+01,15606200001
5.238368550000e+08,5.238369160000e+08,3.027869e+01,7.045367e-01,1.981967e+01,5.700111e-01,3.737705e+00,7.344262e+00,5.950819e+00,2.360656e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.545750e-01,1.106428e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.884244e+01,1.351638e+01,1.454004e+01,15606200001
5.238369160000e+08,5.238369770000e+08,3.036065e+01,7.054897e-01,2.075410e+01,5.832934e-01,4.081967e+00,7.409836e+00,6.081967e+00,2.672131e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.835853e-01,1.080698e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.881660e+01,1.336516e+01,1.456540e+01,15606200001
5.238369770000e+08,5.238370380000e+08,2.998361e+01,7.010953e-01,1.988525e+01,5.709532e-01,3.836066e+00,7.295082e+00,6.016394e+00,2.278688e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.632040e-01,1.105096e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.835910e+01,1.338713e+01,1.414923e+01,15606200001
5.238370380000e+08,5.238370990000e+08,3.081967e+01,7.108027e-01,2.057377e+01,5.807537e-01,3.704918e+00,8.163935e+00,5.983606e+00,2.163934e+00,5.409836e-01,1.639344e-02,0.000000e+00,6.675532e-01,1.086488e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.874208e+01,1.355458e+01,1.435332e+01,15606200001
5.238370990000e+08,5.238371600000e+08,3.136065e+01,7.170140e-01,2.155738e+01,5.944743e-01,4.065574e+00,8.000000e+00,6.344262e+00,2.639344e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.874020e-01,1.059842e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.882564e+01,1.343710e+01,1.432966e+01,15606200001
5.238371600000e+08,5.238372210000e+08,2.957377e+01,6.962873e-01,2.003279e+01,5.730675e-01,4.032787e+00,7.295082e+00,5.508197e+00,2.770492e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.773836e-01,1.100632e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.891833e+01,1.362316e+01,1.460236e+01,15606200001
5.238372210000e+08,5.238372820000e+08,3.004918e+01,7.018614e-01,2.019672e+01,5.754075e-01,3.426229e+00,7.377049e+00,6.344262e+00,2.622951e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.721222e-01,1.096475e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.911881e+01,1.363392e+01,1.429351e+01,15606200001
5.238372820000e+08,5.238373430000e+08,3.157377e+01,7.194461e-01,2.140984e+01,5.924364e-01,4.147541e+00,7.475410e+00,6.786885e+00,2.459016e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.780893e-01,1.064591e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.898546e+01,1.370712e+01,1.436409e+01,15606200001
5.238373430000e+08,5.238374040000e+08,2.937705e+01,6.939675e-01,1.940984e+01,5.640869e-01,3.934426e+00,7.032787e+00,5.622951e+00,2.295082e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.607143e-01,1.118460e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.880229e+01,1.377213e+01,1.431968e+01,15606200001
5.238374040000e+08,5.238374650000e+08,2.896721e+01,6.891098e-01,1.991803e+01,5.714238e-01,3.377049e+00,7.590164e+00,6.131147e+00,2.426229e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.876061e-01,1.102562e-02,2.340000e+01,0.000000e+00,9.680000e+02,1.879111e+01,1.356379e+01,1.444106e+01,15606200001
5.238374920000e+08,5.238375530000e+08,2.996721e+01,7.009035e-01,2.000000e+01,5.725983e-01,3.459016e+00,7.672131e+00,5.557377e+00,2.754098e+00,5.573770e-01,0.000000e+00,0.000000e+00,6.673961e-01,1.101964e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.886917e+01,1.354992e+01,1.444943e+01,15606200002
5.238375530000e+08,5.238376140000e+08,3.116393e+01,7.147616e-01,2.093443e+01,5.858219e-01,4.180328e+00,7.639344e+00,6.098361e+00,2.557377e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.717517e-01,1.076997e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.844982e+01,1.376845e+01,1.462451e+01,15606200002
5.238376140000e+08,5.238376750000e+08,3.122951e+01,7.155132e-01,2.078688e+01,5.837539e-01,3.803279e+00,7.491803e+00,6.393443e+00,2.672131e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.656168e-01,1.080903e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.863628e+01,1.357886e+01,1.421365e+01,15606200002
5.238376750000e+08,5.238377360000e+08,3.018033e+01,7.033914e-01,2.068852e+01,5.823711e-01,4.245902e+00,7.967213e+00,5.524590e+00,2.557377e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.854970e-01,1.082152e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.879677e+01,1.372488e+01,1.438486e+01,15606200002
5.238377360000e+08,5.238377970000e+08,3.088525e+01,7.115585e-01,2.057377e+01,5.807537e-01,3.786885e+00,7.475410e+00,6.311475e+00,2.540984e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.661359e-01,1.086490e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.888550e+01,1.321872e+01,1.433163e+01,15606200002
5.238377970000e+08,5.238378580000e+08,3.018033e+01,7.033914e-01,2.029508e+01,5.768069e-01,3.836066e+00,7.704918e+00,6.114754e+00,2.131148e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.724606e-01,1.093801e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.866050e+01,1.368772e+01,1.439540e+01,15606200002
5.238378580000e+08,5.238379190000e+08,2.890164e+01,6.883294e-01,1.901639e+01,5.583405e-01,3.770492e+00,6.540984e+00,5.868853e+00,2.491803e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.579694e-01,1.129820e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.860682e+01,1.362042e+01,1.434854e+01,15606200002
5.238379190000e+08,5.238379800000e+08,3.060656e+01,7.083409e-01,2.101639e+01,5.869676e-01,4.114754e+00,7.868853e+00,5.819672e+00,2.721312e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.866631e-01,1.073508e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.870397e+01,1.349290e+01,1.440125e+01,15606200002
5.238379800000e+08,5.238380410000e+08,3.083607e+01,7.109918e-01,2.050820e+01,5.798275e-01,4.114754e+00,7.491803e+00,5.885246e+00,2.557377e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.650718e-01,1.088218e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.868009e+01,1.372046e+01,1.464501e+01,15606200002
5.238380410000e+08,5.238381020000e+08,3.047541e+01,7.068217e-01,2.024590e+01,5.761076e-01,3.950820e+00,7.147541e+00,6.213115e+00,2.508197e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.643357e-01,1.095233e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.917902e+01,1.339498e+01,1.419141e+01,15606200002
5.238381020000e+08,5.238381630000e+08,3.018033e+01,7.033914e-01,2.070492e+01,5.826018e-01,4.016394e+00,7.721312e+00,5.934426e+00,2.409836e+00,6.229508e-01,0.000000e+00,0.000000e+00,6.860402e-01,1.081645e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.892252e+01,1.360294e+01,1.433913e+01,15606200002
5.238381630000e+08,5.238382240000e+08,3.140984e+01,7.175760e-01,2.091803e+01,5.855925e-01,3.852459e+00,7.622951e+00,6.688525e+00,2.278688e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.659707e-01,1.077512e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.900955e+01,1.353267e+01,1.433527e+01,15606200002
5.238382240000e+08,5.238382850000e+08,3.045902e+01,7.066315e-01,2.016393e+01,5.749403e-01,3.918033e+00,7.688525e+00,5.934426e+00,2.131148e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.620021e-01,1.097397e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.860896e+01,1.369293e+01,1.451146e+01,15606200002
5.238382850000e+08,5.238383460000e+08,3.195082e+01,7.237292e-01,2.129508e+01,5.908466e-01,3.885246e+00,8.229508e+00,6.213115e+00,2.409836e+00,5.573770e-01,0.000000e+00,0.000000e+00,6.664956e-01,1.067932e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.891694e+01,1.349692e+01,1.460462e+01,15606200002
5.238383460000e+08,5.238384070000e+08,3.059016e+01,7.081512e-01,2.022951e+01,5.758744e-01,3.426229e+00,7.803279e+00,5.950819e+00,2.622951e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.613076e-01,1.095591e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.880017e+01,1.355251e+01,1.440065e+01,15606200002
5.238384070000e+08,5.238384680000e+08,2.937705e+01,6.939675e-01,1.983607e+01,5.702468e-01,3.819672e+00,7.590164e+00,5.426229e+00,2.426229e+00,5.737705e-01,0.000000e+00,0.000000e+00,6.752232e-01,1.106234e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.903050e+01,1.331993e+01,1.428356e+01,15606200002
5.238384680000e+08,5.238385290000e+08,3.129508e+01,7.162640e-01,2.119672e+01,5.894805e-01,4.032787e+00,7.491803e+00,6.000000e+00,3.163934e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.773180e-01,1.069992e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.883821e+01,1.367022e+01,1.430857e+01,15606200002
5.238385290000e+08,5.238385900000e+08,2.945902e+01,6.949350e-01,1.995082e+01,5.718939e-01,3.721312e+00,7.491803e+00,5.786885e+00,2.360656e+00,5.901639e-01,0.000000e+00,0.000000e+00,6.772398e-01,1.102903e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.880312e+01,1.344536e+01,1.449054e+01,15606200002
5.238385900000e+08,5.238386510000e+08,3.057377e+01,7.079614e-01,2.063935e+01,5.816786e-01,4.229508e+00,7.262295e+00,6.508197e+00,2.278688e+00,3.606557e-01,0.000000e+00,0.000000e+00,6.750670e-01,1.084503e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.895735e+01,1.358800e+01,1.442263e+01,15606200002
5.238386510000e+08,5.238387120000e+08,2.952459e+01,6.957080e-01,1.970492e+01,5.683585e-01,3.655738e+00,7.409836e+00,5.721312e+00,2.524590e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.674070e-01,1.110184e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.881988e+01,1.359492e+01,1.444135e+01,15606200002
5.238387120000e+08,5.238387730000e+08,3.049180e+01,7.070118e-01,2.075410e+01,5.832934e-01,4.409836e+00,7.245902e+00,6.196721e+00,2.491803e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.806452e-01,1.081037e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.878264e+01,1.356602e+01,1.428342e+01,15606200002
5.238387730000e+08,5.238388340000e+08,2.988525e+01,6.999444e-01,1.886885e+01,5.561703e-01,4.098361e+00,6.885246e+00,5.278688e+00,2.049180e+00,5.573770e-01,0.000000e+00,0.000000e+00,6.313769e-01,1.129906e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.889619e+01,1.362997e+01,1.453449e+01,15606200002
5.238388340000e+08,5.238388950000e+08,2.978688e+01,6.987915e-01,1.937705e+01,5.636103e-01,3.639344e+00,7.065574e+00,6.114754e+00,2.213115e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.505228e-01,1.118570e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.934501e+01,1.362733e+01,1.430559e+01,15606200002
5.238388950000e+08,5.238389560000e+08,3.037705e+01,7.056801e-01,2.018033e+01,5.751739e-01,3.950820e+00,6.786885e+00,6.508197e+00,2.409836e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.643281e-01,1.097011e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.846573e+01,1.366418e+01,1.441292e+01,15606200002
5.238389820000e+08,5.238390430000e+08,3.057377e+01,7.079614e-01,2.000000e+01,5.725983e-01,3.606557e+00,7.540984e+00,5.819672e+00,2.557377e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.541555e-01,1.101391e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.857524e+01,1.387229e+01,1.421287e+01,15606200003
5.238390430000e+08,5.238391040000e+08,3.004918e+01,7.018614e-01,1.967213e+01,5.678855e-01,3.836066e+00,7.622951e+00,5.704918e+00,2.229508e+00,2.786885e-01,0.000000e+00,0.000000e+00,6.546645e-01,1.110577e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.905484e+01,1.322934e+01,1.434399e+01,15606200003
5.238391040000e+08,5.238391650000e+08,3.086885e+01,7.113696e-01,2.026229e+01,5.763409e-01,4.000000e+00,7.688525e+00,5.606557e+00,2.540984e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.563994e-01,1.094425e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.873510e+01,1.364766e+01,1.438966e+01,15606200003
5.238391650000e+08,5.238392260000e+08,2.988525e+01,6.999444e-01,1.962295e+01,5.671752e-01,3.475410e+00,7.622951e+00,5.639344e+00,2.524590e+00,3.606557e-01,0.000000e+00,0.000000e+00,6.566100e-01,1.112127e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.882664e+01,1.346258e+01,1.429498e+01,15606200003
5.238392260000e+08,5.238392870000e+08,2.967213e+01,6.974441e-01,2.008197e+01,5.737705e-01,4.049181e+00,7.442623e+00,5.737705e+00,2.344262e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.767956e-01,1.099330e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.880326e+01,1.380383e+01,1.458735e+01,15606200003
5.238392870000e+08,5.238393480000e+08,3.086885e+01,7.113696e-01,2.091803e+01,5.855925e-01,3.836066e+00,7.721312e+00,6.180328e+00,2.672131e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.776420e-01,1.077071e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.903660e+01,1.359930e+01,1.446490e+01,15606200003
5.238393480000e+08,5.238394090000e+08,3.054098e+01,7.075817e-01,2.098361e+01,5.865096e-01,4.098361e+00,8.000000e+00,5.934426e+00,2.377049e+00,5.737705e-01,0.000000e+00,0.000000e+00,6.870639e-01,1.074286e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.885445e+01,1.350704e+01,1.437828e+01,15606200003
5.238394090000e+08,5.238394700000e+08,2.990164e+01,7.001363e-01,1.996721e+01,5.721288e-01,3.967213e+00,7.426229e+00,5.475410e+00,2.573771e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.677632e-01,1.102866e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.867084e+01,1.330722e+01,1.454211e+01,15606200003
5.238394700000e+08,5.238395310000e+08,3.078688e+01,7.104245e-01,2.080328e+01,5.839841e-01,3.934426e+00,8.032787e+00,5.950819e+00,2.344262e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.757188e-01,1.080180e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.839637e+01,1.364491e+01,1.434555e+01,15606200003
5.238395310000e+08,5.238395920000e+08,3.004918e+01,7.018614e-01,2.037705e+01,5.779706e-01,3.885246e+00,7.622951e+00,6.065574e+00,2.344262e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.781233e-01,1.091234e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.854384e+01,1.364240e+01,1.434110e+01,15606200003
5.238395920000e+08,5.238396530000e+08,3.103279e+01,7.132561e-01,2.101639e+01,5.869676e-01,4.344262e+00,7.508197e+00,6.180328e+00,2.688524e+00,2.950820e-01,0.000000e+00,0.000000e+00,6.772319e-01,1.074580e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.878900e+01,1.353799e+01,1.438479e+01,15606200003
5.238396530000e+08,5.238397140000e+08,3.245901e+01,7.294621e-01,2.190164e+01,5.992022e-01,4.295082e+00,7.983606e+00,6.475410e+00,2.606557e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.747475e-01,1.052806e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.930882e+01,1.368599e+01,1.449102e+01,15606200003
5.238397140000e+08,5.238397750000e+08,3.209836e+01,7.253982e-01,2.163935e+01,5.956033e-01,3.803279e+00,8.295082e+00,6.245902e+00,2.721312e+00,5.737705e-01,0.000000e+00,0.000000e+00,6.741573e-01,1.059201e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.908811e+01,1.372342e+01,1.439865e+01,15606200003
5.238397750000e+08,5.238398360000e+08,3.059016e+01,7.081512e-01,2.091803e+01,5.855925e-01,4.032787e+00,7.950819e+00,5.934426e+00,2.442623e+00,5.573770e-01,0.000000e+00,0.000000e+00,6.838157e-01,1.076425e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.876747e+01,1.382680e+01,1.436841e+01,15606200003
5.238398360000e+08,5.238398970000e+08,3.037705e+01,7.056801e-01,2.095082e+01,5.860512e-01,4.065574e+00,7.508197e+00,6.344262e+00,2.557377e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.896924e-01,1.074697e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.891972e+01,1.372455e+01,1.440196e+01,15606200003
5.238398970000e+08,5.238399580000e+08,3.049180e+01,7.070118e-01,2.078688e+01,5.837539e-01,3.737705e+00,7.573771e+00,6.590164e+00,2.409836e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.817204e-01,1.080068e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.868092e+01,1.359251e+01,1.446450e+01,15606200003
5.238399580000e+08,5.238400190000e+08,3.006557e+01,7.020529e-01,1.993443e+01,5.716589e-01,3.573771e+00,7.245902e+00,6.311475e+00,2.360656e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.630316e-01,1.103728e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.873734e+01,1.362508e+01,1.430165e+01,15606200003
5.238400190000e+08,5.238400800000e+08,2.972131e+01,6.980219e-01,2.022951e+01,5.758744e-01,3.836066e+00,7.262295e+00,5.983606e+00,2.754098e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.806398e-01,1.094965e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.893646e+01,1.356419e+01,1.439360e+01,15606200003
5.238400800000e+08,5.238401410000e+08,2.975410e+01,6.984068e-01,1.995082e+01,5.718939e-01,3.754098e+00,7.639344e+00,5.590164e+00,2.508197e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.705234e-01,1.103268e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.851981e+01,1.369721e+01,1.433092e+01,15606200003
5.238401410000e+08,5.238402020000e+08,2.995082e+01,7.007118e-01,2.026229e+01,5.763409e-01,3.819672e+00,7.377049e+00,6.049181e+00,2.524590e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.765189e-01,1.094448e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.880293e+01,1.377936e+01,1.445840e+01,15606200003
5.238402020000e+08,5.238402630000e+08,2.922951e+01,6.922227e-01,1.908197e+01,5.593023e-01,3.967213e+00,6.885246e+00,5.639344e+00,2.147541e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.528323e-01,1.127444e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.878085e+01,1.384304e+01,1.448669e+01,15606200003
5.238402630000e+08,5.238403240000e+08,3.054098e+01,7.075817e-01,2.093443e+01,5.858219e-01,4.196721e+00,7.901639e+00,5.852459e+00,2.475410e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.854536e-01,1.075784e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.887676e+01,1.344127e+01,1.443571e+01,15606200003
5.238403240000e+08,5.238403850000e+08,3.155738e+01,7.192594e-01,2.162295e+01,5.953777e-01,4.229508e+00,8.081967e+00,6.426229e+00,2.475410e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.851948e-01,1.058553e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.885005e+01,1.369530e+01,1.453109e+01,15606200003
5.238403850000e+08,5.238404460000e+08,3.203279e+01,7.246569e-01,2.208197e+01,6.016639e-01,4.081967e+00,7.786885e+00,6.868853e+00,2.721312e+00,6.229508e-01,0.000000e+00,0.000000e+00,6.893552e-01,1.046866e-02,2.330000e+01,0.000000e+00,9.680000e+02,1.870284e+01,1.349606e+01,1.425360e+01,15606200003
5.238404660000e+08,5.238405270000e+08,3.026229e+01,7.043459e-01,2.019672e+01,5.754075e-01,3.918033e+00,7.737705e+00,5.819672e+00,2.196721e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.673890e-01,1.096584e-02,2.320000e+01,0.000000e+00,9.680000e+02,1.881840e+01,1.343508e+01,1.428873e+01,15606200004
5.238405270000e+08,5.238405880000e+08,3.047541e+01,7.068217e-01,2.039344e+01,5.782030e-01,4.114754e+00,7.754098e+00,5.606557e+00,2.409836e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.691770e-01,1.091261e-02,2.320000e+01,0.000000e+00,9.680000e+02,1.885886e+01,1.356455e+01,1.437935e+01,15606200004
5.238405880000e+08,5.238406490000e+08,3.144262e+01,7.179504e-01,2.157377e+01,5.947002e-01,4.573771e+00,8.114754e+00,5.803279e+00,2.704918e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.861314e-01,1.059628e-02,2.320000e+01,0.000000e+00,9.680000e+02,1.840221e+01,1.347789e+01,1.434939e+01,15606200004
5.238406490000e+08,5.238407100000e+08,3.062295e+01,7.085306e-01,2.086885e+01,5.849037e-01,3.672131e+00,7.475410e+00,6.344262e+00,2.836066e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.814775e-01,1.077972e-02,2.320000e+01,0.000000e+00,9.680000e+02,1.895703e+01,1.344424e+01,1.465719e+01,15606200004
5.238407100000e+08,5.238407710000e+08,3.086885e+01,7.113696e-01,2.070492e+01,5.826018e-01,4.032787e+00,7.803279e+00,6.081967e+00,2.278688e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.707382e-01,1.082984e-02,2.320000e+01,0.000000e+00,9.680000e+02,1.843572e+01,1.338892e+01,1.434345e+01,15606200004
