#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303910800000e+08,2.800000e+01,2.200000e+01,1.011000e+03,34382300001
3.303926400000e+08,2.800000e+01,2.200000e+01,1.012000e+03,34382300002
3.303942000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,34382300003
3.303957000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,34382300004
3.303972600000e+08,2.700000e+01,2.100000e+01,1.011000e+03,34382400005
3.303987600000e+08,2.700000e+01,2.100000e+01,1.011000e+03,34382400006
3.304002600000e+08,2.700000e+01,2.100000e+01,1.011000e+03,34382400007
3.304018200000e+08,2.600000e+01,2.100000e+01,1.011000e+03,34382400008
3.304032600000e+08,2.600000e+01,2.100000e+01,1.011000e+03,34382400009
3.304048800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,34382400010
3.304063800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,34382400011
3.304078800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,34382400012
3.304093800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,34382400013
3.304108800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,34382400014
3.304123800000e+08,2.600000e+01,2.000000e+01,1.011000e+03,34382400015
3.304138800000e+08,2.700000e+01,2.400000e+01,1.011000e+03,34382400016
3.304153200000e+08,2.800000e+01,2.900000e+01,1.010000e+03,34382400017
3.304168800000e+08,2.900000e+01,3.100000e+01,1.010000e+03,34382400018
3.304185000000e+08,3.000000e+01,3.300000e+01,1.010000e+03,34382400019
3.304200000000e+08,3.100000e+01,3.300000e+01,1.010000e+03,34382400020
3.304215000000e+08,3.100000e+01,3.400000e+01,1.010000e+03,34382400021
3.304230000000e+08,3.100000e+01,3.200000e+01,1.010000e+03,34382400022
3.304244400000e+08,3.100000e+01,3.100000e+01,1.010000e+03,34382400023
3.304259400000e+08,3.200000e+01,3.100000e+01,1.010000e+03,34382400024
3.304274400000e+08,3.200000e+01,3.100000e+01,1.011000e+03,34382400025
3.304288800000e+08,3.100000e+01,3.200000e+01,1.010000e+03,34382400026
3.304303800000e+08,3.100000e+01,3.300000e+01,1.010000e+03,34382400027
3.304318200000e+08,3.100000e+01,3.100000e+01,1.010000e+03,34382400028
3.304333200000e+08,3.100000e+01,3.200000e+01,1.010000e+03,34382400029
3.304348200000e+08,3.000000e+01,3.200000e+01,1.010000e+03,34382400030
3.304362600000e+08,3.000000e+01,3.200000e+01,1.011000e+03,34382400031
3.304377600000e+08,3.000000e+01,3.100000e+01,1.010000e+03,34382400032
3.304392600000e+08,3.000000e+01,2.900000e+01,1.010000e+03,34382400033
3.304407600000e+08,3.000000e+01,2.900000e+01,1.010000e+03,34382400034
3.304422600000e+08,3.000000e+01,2.900000e+01,1.010000e+03,34382400035
3.304437600000e+08,3.000000e+01,2.900000e+01,1.010000e+03,34382400036
3.304452000000e+08,3.000000e+01,2.900000e+01,1.010000e+03,34382400037
3.304467000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34382400038
3.304482000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34382400039
3.304497000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34382400040
3.304512000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34382400041
3.304527000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34382400042
3.304541400000e+08,3.000000e+01,3.000000e+01,1.009000e+03,34382400043
3.304556400000e+08,3.000000e+01,3.000000e+01,1.009000e+03,34382400044
3.304571400000e+08,3.000000e+01,3.000000e+01,1.009000e+03,34382400045
3.304586400000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34382400046
3.304600800000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34382400047
3.304615800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,34382400048
3.304630200000e+08,2.900000e+01,2.600000e+01,1.009000e+03,34382400049
3.304644600000e+08,2.900000e+01,2.600000e+01,1.009000e+03,34382400050
3.304659600000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34382400051
3.304674000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34382400052
3.304689000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34382400053
3.304704000000e+08,2.900000e+01,2.400000e+01,1.010000e+03,34382400054
3.304719000000e+08,2.900000e+01,2.400000e+01,1.010000e+03,34382400055
3.304734000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,34382400056
3.304748400000e+08,2.800000e+01,2.400000e+01,1.010000e+03,34382400057
3.304763400000e+08,2.800000e+01,2.400000e+01,1.010000e+03,34382400058
3.304778400000e+08,2.800000e+01,2.300000e+01,1.010000e+03,34382400001
3.304794000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,34382400002
3.304809000000e+08,2.800000e+01,2.300000e+01,1.010000e+03,34382400003
3.304824000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,34382400004
3.304839000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,34382500005
3.304854000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,34382500006
3.304869000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,34382500007
3.304884000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,34382500008
3.304899000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,34382500009
3.304914000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,34382500010
3.304929000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,34382500011
3.304944600000e+08,2.600000e+01,2.000000e+01,1.010000e+03,34382500012
3.304959600000e+08,2.600000e+01,2.000000e+01,1.010000e+03,34382500013
3.304974600000e+08,2.600000e+01,2.100000e+01,1.011000e+03,34382500014
3.304989600000e+08,2.600000e+01,2.100000e+01,1.011000e+03,34382500015
3.305004600000e+08,2.700000e+01,2.500000e+01,1.011000e+03,34382500016
3.305019600000e+08,2.800000e+01,2.900000e+01,1.011000e+03,34382500017
3.305035200000e+08,2.900000e+01,3.100000e+01,1.011000e+03,34382500018
3.305050800000e+08,3.000000e+01,3.300000e+01,1.011000e+03,34382500019
3.305066400000e+08,3.100000e+01,3.400000e+01,1.011000e+03,34382500020
3.305082000000e+08,3.100000e+01,3.300000e+01,1.011000e+03,34382500021
3.305097000000e+08,3.100000e+01,3.300000e+01,1.011000e+03,34382500022
3.305112600000e+08,3.200000e+01,3.100000e+01,1.011000e+03,34382500023
3.305127600000e+08,3.200000e+01,3.200000e+01,1.011000e+03,34382500024
3.305143200000e+08,3.200000e+01,3.200000e+01,1.011000e+03,34382500025
3.305158200000e+08,3.200000e+01,3.200000e+01,1.011000e+03,34382500026
3.305173200000e+08,3.100000e+01,3.300000e+01,1.011000e+03,34382500027
3.305188800000e+08,3.100000e+01,3.400000e+01,1.011000e+03,34382500028
3.305203800000e+08,3.000000e+01,3.400000e+01,1.011000e+03,34382500029
3.305218800000e+08,3.000000e+01,3.300000e+01,1.011000e+03,34382500030
3.305233800000e+08,3.000000e+01,3.300000e+01,1.011000e+03,34382500031
3.305248800000e+08,3.000000e+01,3.200000e+01,1.011000e+03,34382500032
3.305263800000e+08,3.000000e+01,3.100000e+01,1.011000e+03,34382500033
3.305279400000e+08,3.000000e+01,3.000000e+01,1.011000e+03,34382500034
3.305294400000e+08,3.000000e+01,3.000000e+01,1.011000e+03,34382500035
3.305310000000e+08,3.000000e+01,3.000000e+01,1.011000e+03,34382500036
3.305324400000e+08,3.000000e+01,3.000000e+01,1.011000e+03,34382500037
3.305339400000e+08,3.000000e+01,3.000000e+01,1.011000e+03,34382500038
3.305354400000e+08,3.000000e+01,3.100000e+01,1.010000e+03,34382500039
3.305369400000e+08,3.000000e+01,3.100000e+01,1.011000e+03,34382500040
3.305384400000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382500041
3.305398800000e+08,3.000000e+01,2.900000e+01,1.011000e+03,34382500042
3.305413800000e+08,3.000000e+01,2.700000e+01,1.011000e+03,34382500043
3.305428800000e+08,3.000000e+01,2.700000e+01,1.011000e+03,34382500044
3.305443200000e+08,2.900000e+01,2.700000e+01,1.011000e+03,34382500045
3.305458200000e+08,2.900000e+01,2.700000e+01,1.011000e+03,34382500046
3.305473200000e+08,2.900000e+01,2.600000e+01,1.011000e+03,34382500047
3.305487600000e+08,2.900000e+01,2.600000e+01,1.011000e+03,34382500048
3.305517600000e+08,2.900000e+01,2.500000e+01,1.011000e+03,34382500050
