#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409269750000e+08,3.409270400000e+08,5.230770e-01,8.970695e-02,4.461538e-01,8.284869e-02,8.529412e-01,6.073872e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409270400000e+08,3.409271060000e+08,7.121212e-01,1.038736e-01,6.060606e-01,9.582660e-02,8.510638e-01,5.193166e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409271060000e+08,3.409271670000e+08,5.573770e-01,9.558937e-02,4.590164e-01,8.674594e-02,8.235294e-01,6.537870e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409271670000e+08,3.409272280000e+08,7.213115e-01,1.087418e-01,6.229508e-01,1.010560e-01,8.636364e-01,5.173547e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409272280000e+08,3.409272920000e+08,6.406250e-01,1.000488e-01,6.250000e-01,9.882118e-02,9.756098e-01,2.409096e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409272920000e+08,3.409273530000e+08,6.393443e-01,1.023770e-01,5.901639e-01,9.836066e-02,9.230769e-01,4.266924e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409273530000e+08,3.409274150000e+08,5.000000e-01,8.980265e-02,4.193548e-01,8.224225e-02,8.387097e-01,6.605857e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409274150000e+08,3.409274770000e+08,5.000000e-01,8.980265e-02,4.032258e-01,8.064516e-02,8.064516e-01,7.095828e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409274770000e+08,3.409275380000e+08,7.049180e-01,1.074990e-01,6.393443e-01,1.023770e-01,9.069768e-01,4.429550e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409275380000e+08,3.409276070000e+08,5.362319e-01,8.815598e-02,5.217391e-01,8.695652e-02,9.729730e-01,2.665929e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409276070000e+08,3.409276680000e+08,5.901639e-01,9.836066e-02,4.754098e-01,8.828139e-02,8.055556e-01,6.596207e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409276680000e+08,3.409277290000e+08,5.081967e-01,9.127483e-02,4.590164e-01,8.674594e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409277290000e+08,3.409277920000e+08,6.825397e-01,1.040863e-01,5.396826e-01,9.255479e-02,7.906977e-01,6.203803e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409277920000e+08,3.409278560000e+08,5.625000e-01,9.375000e-02,5.000000e-01,8.838835e-02,8.888889e-01,5.237828e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409278560000e+08,3.409279200000e+08,6.562500e-01,1.012616e-01,5.781250e-01,9.504317e-02,8.809524e-01,4.997030e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409279200000e+08,3.409279860000e+08,3.030303e-01,6.775963e-02,2.727273e-01,6.428243e-02,9.000000e-01,6.708205e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409279860000e+08,3.409280470000e+08,6.393443e-01,1.023770e-01,5.245901e-01,9.273531e-02,8.205128e-01,6.145073e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409280470000e+08,3.409281090000e+08,6.451613e-01,1.020090e-01,6.129032e-01,9.942603e-02,9.500000e-01,3.446013e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409281090000e+08,3.409281720000e+08,5.396826e-01,9.255479e-02,4.603175e-01,8.547881e-02,8.529412e-01,6.073872e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409281720000e+08,3.409282330000e+08,5.081967e-01,9.127483e-02,3.934426e-01,8.031114e-02,7.741935e-01,7.509519e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409282330000e+08,3.409283000000e+08,6.417910e-01,9.787221e-02,5.373135e-01,8.955224e-02,8.372093e-01,5.629860e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409283000000e+08,3.409283610000e+08,5.573770e-01,9.558937e-02,4.426230e-01,8.518282e-02,7.941176e-01,6.934459e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409283610000e+08,3.409284230000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409284230000e+08,3.409284840000e+08,5.081967e-01,9.127483e-02,4.590164e-01,8.674594e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409284840000e+08,3.409285450000e+08,5.737705e-01,9.698492e-02,5.409836e-01,9.417316e-02,9.428571e-01,3.923466e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409285450000e+08,3.409286070000e+08,5.645161e-01,9.542064e-02,4.677419e-01,8.685750e-02,8.285714e-01,6.370486e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409286070000e+08,3.409286680000e+08,4.918033e-01,8.979059e-02,4.754098e-01,8.828139e-02,9.666666e-01,3.277308e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409286680000e+08,3.409287300000e+08,7.096774e-01,1.069879e-01,5.967742e-01,9.810907e-02,8.409091e-01,5.514053e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409287300000e+08,3.409287910000e+08,5.737705e-01,9.698492e-02,5.409836e-01,9.417316e-02,9.428571e-01,3.923466e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409287910000e+08,3.409288530000e+08,5.161290e-01,9.123959e-02,4.516129e-01,8.534681e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409288530000e+08,3.409289150000e+08,6.451613e-01,1.020090e-01,5.806451e-01,9.677419e-02,9.000000e-01,4.743417e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409289150000e+08,3.409289760000e+08,5.901639e-01,9.836066e-02,5.409836e-01,9.417316e-02,9.166667e-01,4.606423e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409289760000e+08,3.409290390000e+08,6.349207e-01,1.003898e-01,6.031746e-01,9.784784e-02,9.500000e-01,3.446013e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409290390000e+08,3.409291000000e+08,5.573770e-01,9.558937e-02,5.245901e-01,9.273531e-02,9.411765e-01,4.035261e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409291000000e+08,3.409291610000e+08,6.229508e-01,1.010560e-01,5.245901e-01,9.273531e-02,8.421053e-01,5.915279e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409291610000e+08,3.409292220000e+08,5.901639e-01,9.836066e-02,5.409836e-01,9.417316e-02,9.166667e-01,4.606423e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409292220000e+08,3.409292880000e+08,4.848485e-01,8.570991e-02,4.090909e-01,7.872958e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409292880000e+08,3.409293500000e+08,6.451613e-01,1.020090e-01,6.129032e-01,9.942603e-02,9.500000e-01,3.446013e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409293500000e+08,3.409294110000e+08,7.049180e-01,1.074990e-01,5.737705e-01,9.698492e-02,8.139535e-01,5.934394e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409294110000e+08,3.409294740000e+08,5.873016e-01,9.655179e-02,5.079365e-01,8.979134e-02,8.648649e-01,5.620272e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409294740000e+08,3.409295370000e+08,5.714286e-01,9.523810e-02,4.761905e-01,8.694009e-02,8.333333e-01,6.211300e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409295370000e+08,3.409295990000e+08,6.129032e-01,9.942603e-02,5.483871e-01,9.404761e-02,8.947368e-01,4.978449e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409295990000e+08,3.409296600000e+08,7.049180e-01,1.074990e-01,5.901639e-01,9.836066e-02,8.372093e-01,5.629860e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409296600000e+08,3.409297210000e+08,5.901639e-01,9.836066e-02,5.081967e-01,9.127483e-02,8.611111e-01,5.763843e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409297210000e+08,3.409297840000e+08,5.714286e-01,9.523810e-02,4.603175e-01,8.547881e-02,8.055556e-01,6.596207e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409297840000e+08,3.409298470000e+08,5.238096e-01,9.118354e-02,4.285714e-01,8.247861e-02,8.181818e-01,6.714081e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409298470000e+08,3.409299080000e+08,7.377049e-01,1.099706e-01,6.557377e-01,1.036812e-01,8.888889e-01,4.684856e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409299080000e+08,3.409299690000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409299690000e+08,3.409300300000e+08,5.737705e-01,9.698492e-02,4.918033e-01,8.979059e-02,8.571429e-01,5.914848e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409300300000e+08,3.409300910000e+08,5.573770e-01,9.558937e-02,4.918033e-01,8.979059e-02,8.823529e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409300910000e+08,3.409301520000e+08,6.229508e-01,1.010560e-01,5.409836e-01,9.417316e-02,8.684211e-01,5.483610e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409301520000e+08,3.409302130000e+08,6.393443e-01,1.023770e-01,5.409836e-01,9.417316e-02,8.461539e-01,5.777443e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409302130000e+08,3.409302740000e+08,7.213115e-01,1.087418e-01,6.065574e-01,9.971742e-02,8.409091e-01,5.514053e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409302740000e+08,3.409303370000e+08,3.968254e-01,7.936508e-02,3.333333e-01,7.273930e-02,8.400000e-01,7.332122e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409303370000e+08,3.409303980000e+08,6.721311e-01,1.049692e-01,6.229508e-01,1.010560e-01,9.268293e-01,4.067023e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409303980000e+08,3.409304590000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409304590000e+08,3.409305220000e+08,4.285714e-01,8.247861e-02,3.809524e-01,7.776158e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409305220000e+08,3.409305830000e+08,7.540984e-01,1.111857e-01,6.065574e-01,9.971742e-02,8.043478e-01,5.849051e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409305830000e+08,3.409306450000e+08,4.354839e-01,8.380891e-02,3.387097e-01,7.391252e-02,7.777778e-01,8.000914e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409306450000e+08,3.409307060000e+08,7.540984e-01,1.111857e-01,6.229508e-01,1.010560e-01,8.260869e-01,5.588562e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409307060000e+08,3.409307670000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409307670000e+08,3.409308290000e+08,5.645161e-01,9.542064e-02,5.000000e-01,8.980265e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409308290000e+08,3.409308900000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409308900000e+08,3.409309510000e+08,6.721311e-01,1.049692e-01,6.229508e-01,1.010560e-01,9.268293e-01,4.067023e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409309510000e+08,3.409310150000e+08,6.250000e-01,9.882118e-02,5.937500e-01,9.631897e-02,9.500000e-01,3.446013e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409310150000e+08,3.409310760000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409310760000e+08,3.409311400000e+08,4.375000e-01,8.267973e-02,3.750000e-01,7.654656e-02,8.571429e-01,6.613000e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409311400000e+08,3.409312020000e+08,4.838710e-01,8.834235e-02,4.354839e-01,8.380891e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409312020000e+08,3.409312630000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409312630000e+08,3.409313240000e+08,7.868853e-01,1.135771e-01,6.393443e-01,1.023770e-01,8.125000e-01,5.633674e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409313240000e+08,3.409313850000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409313850000e+08,3.409314470000e+08,4.677419e-01,8.685750e-02,4.032258e-01,8.064516e-02,8.620690e-01,6.403288e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409314470000e+08,3.409315110000e+08,2.656250e-01,6.442352e-02,2.187500e-01,5.846340e-02,8.235294e-01,9.245944e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409315110000e+08,3.409315720000e+08,5.737705e-01,9.698492e-02,5.409836e-01,9.417316e-02,9.428571e-01,3.923466e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409315720000e+08,3.409316350000e+08,4.761905e-01,8.694009e-02,4.285714e-01,8.247861e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409316350000e+08,3.409316960000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409316960000e+08,3.409317580000e+08,6.451613e-01,1.020090e-01,5.806451e-01,9.677419e-02,9.000000e-01,4.743417e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409317580000e+08,3.409318210000e+08,4.603175e-01,8.547881e-02,3.650794e-01,7.612431e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409318210000e+08,3.409318820000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409318820000e+08,3.409319460000e+08,4.687500e-01,8.558165e-02,4.375000e-01,8.267973e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409319460000e+08,3.409320080000e+08,6.451613e-01,1.020090e-01,5.806451e-01,9.677419e-02,9.000000e-01,4.743417e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409320080000e+08,3.409320690000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409320690000e+08,3.409321300000e+08,6.557377e-01,1.036812e-01,5.737705e-01,9.698492e-02,8.750000e-01,5.229125e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409321300000e+08,3.409321910000e+08,4.918033e-01,8.979059e-02,4.754098e-01,8.828139e-02,9.666666e-01,3.277308e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409321910000e+08,3.409322560000e+08,6.153846e-01,9.730085e-02,6.000000e-01,9.607689e-02,9.750000e-01,2.468551e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409322560000e+08,3.409323190000e+08,4.920635e-01,8.837721e-02,4.603175e-01,8.547881e-02,9.354839e-01,4.412365e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409323190000e+08,3.409323800000e+08,6.557377e-01,1.036812e-01,5.081967e-01,9.127483e-02,7.750000e-01,6.602557e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409323800000e+08,3.409324410000e+08,4.918033e-01,8.979059e-02,3.934426e-01,8.031114e-02,8.000000e-01,7.302967e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409324410000e+08,3.409325020000e+08,5.901639e-01,9.836066e-02,5.573770e-01,9.558937e-02,9.444444e-01,3.817691e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409325020000e+08,3.409325640000e+08,5.322581e-01,9.265424e-02,4.354839e-01,8.380891e-02,8.181818e-01,6.714081e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409325640000e+08,3.409326250000e+08,6.885246e-01,1.062417e-01,6.229508e-01,1.010560e-01,9.047619e-01,4.529475e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409326250000e+08,3.409326880000e+08,3.968254e-01,7.936508e-02,3.174603e-01,7.098629e-02,8.000000e-01,8.000000e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409326880000e+08,3.409327500000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409327500000e+08,3.409328110000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409328110000e+08,3.409328720000e+08,4.754098e-01,8.828139e-02,3.606557e-01,7.689206e-02,7.586207e-01,7.946271e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409328720000e+08,3.409329330000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409329330000e+08,3.409329960000e+08,4.920635e-01,8.837721e-02,4.126984e-01,8.093682e-02,8.387097e-01,6.605857e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409329960000e+08,3.409330580000e+08,5.161290e-01,9.123959e-02,4.193548e-01,8.224225e-02,8.125000e-01,6.899813e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409330580000e+08,3.409331210000e+08,5.714286e-01,9.523810e-02,5.079365e-01,8.979134e-02,8.888889e-01,5.237828e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409331210000e+08,3.409331820000e+08,5.901639e-01,9.836066e-02,4.918033e-01,8.979059e-02,8.333333e-01,6.211300e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409331820000e+08,3.409332430000e+08,4.262295e-01,8.359049e-02,4.098361e-01,8.196721e-02,9.615384e-01,3.771466e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409332430000e+08,3.409333070000e+08,5.000000e-01,8.838835e-02,4.531250e-01,8.414320e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409333070000e+08,3.409333680000e+08,7.540984e-01,1.111857e-01,6.557377e-01,1.036812e-01,8.695652e-01,4.965568e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409333680000e+08,3.409334290000e+08,5.409836e-01,9.417316e-02,4.590164e-01,8.674594e-02,8.484849e-01,6.241559e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409334290000e+08,3.409334910000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409334910000e+08,3.409335530000e+08,5.161290e-01,9.123959e-02,4.838710e-01,8.834235e-02,9.375000e-01,4.279083e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409335530000e+08,3.409336140000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409336140000e+08,3.409336760000e+08,6.129032e-01,9.942603e-02,4.838710e-01,8.834235e-02,7.894737e-01,6.613483e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409336760000e+08,3.409337380000e+08,4.677419e-01,8.685750e-02,4.193548e-01,8.224225e-02,8.965517e-01,5.655230e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409337380000e+08,3.409337990000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409337990000e+08,3.409338600000e+08,6.065574e-01,9.971742e-02,5.245901e-01,9.273531e-02,8.648649e-01,5.620272e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409338600000e+08,3.409339210000e+08,5.409836e-01,9.417316e-02,4.590164e-01,8.674594e-02,8.484849e-01,6.241559e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409339210000e+08,3.409339830000e+08,5.645161e-01,9.542064e-02,4.677419e-01,8.685750e-02,8.285714e-01,6.370486e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409339830000e+08,3.409340440000e+08,7.377049e-01,1.099706e-01,6.065574e-01,9.971742e-02,8.222222e-01,5.699373e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409340440000e+08,3.409341070000e+08,5.238096e-01,9.118354e-02,5.238096e-01,9.118354e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409341070000e+08,3.409341720000e+08,5.538462e-01,9.230769e-02,4.307692e-01,8.140773e-02,7.777778e-01,6.928995e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409341720000e+08,3.409342340000e+08,7.096774e-01,1.069879e-01,6.129032e-01,9.942603e-02,8.636364e-01,5.173547e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409342340000e+08,3.409342950000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409342950000e+08,3.409343580000e+08,5.079365e-01,8.979134e-02,4.603175e-01,8.547881e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409343580000e+08,3.409344210000e+08,4.761905e-01,8.694009e-02,4.126984e-01,8.093682e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409344210000e+08,3.409344830000e+08,6.451613e-01,1.020090e-01,5.645161e-01,9.542064e-02,8.750000e-01,5.229125e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409344830000e+08,3.409345440000e+08,6.721311e-01,1.049692e-01,4.918033e-01,8.979059e-02,7.317073e-01,6.919603e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409345440000e+08,3.409346060000e+08,4.838710e-01,8.834235e-02,4.677419e-01,8.685750e-02,9.666666e-01,3.277308e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409346060000e+08,3.409346750000e+08,5.362319e-01,8.815598e-02,4.637681e-01,8.198339e-02,8.648649e-01,5.620272e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409346750000e+08,3.409347360000e+08,5.573770e-01,9.558937e-02,5.245901e-01,9.273531e-02,9.411765e-01,4.035261e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409347360000e+08,3.409347970000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409347970000e+08,3.409348590000e+08,3.225806e-01,7.213122e-02,2.903226e-01,6.842969e-02,9.000000e-01,6.708205e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409348590000e+08,3.409349240000e+08,7.538462e-01,1.076923e-01,7.076923e-01,1.043435e-01,9.387755e-01,3.424880e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409349240000e+08,3.409349860000e+08,4.032258e-01,8.064516e-02,3.064516e-01,7.030483e-02,7.600000e-01,8.541663e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409349860000e+08,3.409350470000e+08,5.081967e-01,9.127483e-02,4.754098e-01,8.828139e-02,9.354839e-01,4.412365e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409350470000e+08,3.409351080000e+08,6.229508e-01,1.010560e-01,5.245901e-01,9.273531e-02,8.421053e-01,5.915279e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409351080000e+08,3.409351720000e+08,4.843750e-01,8.699632e-02,4.531250e-01,8.414320e-02,9.354839e-01,4.412365e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409351720000e+08,3.409352340000e+08,5.483871e-01,9.404761e-02,4.354839e-01,8.380891e-02,7.941176e-01,6.934459e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409352340000e+08,3.409352950000e+08,5.245901e-01,9.273531e-02,4.426230e-01,8.518282e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409352950000e+08,3.409353570000e+08,6.451613e-01,1.020090e-01,5.000000e-01,8.980265e-02,7.750000e-01,6.602557e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409353570000e+08,3.409354190000e+08,5.161290e-01,9.123959e-02,4.354839e-01,8.380891e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409354190000e+08,3.409354800000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409354800000e+08,3.409355410000e+08,4.918033e-01,8.979059e-02,4.426230e-01,8.518282e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409355410000e+08,3.409356040000e+08,6.507937e-01,1.016369e-01,5.396826e-01,9.255479e-02,8.292683e-01,5.876419e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409356040000e+08,3.409356660000e+08,7.580645e-01,1.105751e-01,6.935484e-01,1.057651e-01,9.148936e-01,4.070216e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409356660000e+08,3.409357270000e+08,6.885246e-01,1.062417e-01,6.065574e-01,9.971742e-02,8.809524e-01,4.997030e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409357270000e+08,3.409357880000e+08,6.557377e-01,1.036812e-01,5.573770e-01,9.558937e-02,8.500000e-01,5.645794e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
3.409357880000e+08,3.409358510000e+08,7.142857e-01,1.064794e-01,6.507937e-01,1.016369e-01,9.111111e-01,4.242317e-02,2.200000e+01,0.000000e+00,9.940000e+02,40394500001
