#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.195235660000e+08,5.195236830000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195236830000e+08,5.195237480000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195237480000e+08,5.195238380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195238380000e+08,5.195239110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195239110000e+08,5.195239990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195239990000e+08,5.195242810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195242810000e+08,5.195244210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195244210000e+08,5.195247850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195247850000e+08,5.195253370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195253370000e+08,5.195254200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195254200000e+08,5.195260130000e+08,1.686341e-03,1.686341e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195260130000e+08,5.195265100000e+08,2.012072e-03,2.012072e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195265100000e+08,5.195271630000e+08,1.531394e-03,1.531394e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195271630000e+08,5.195272860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195272860000e+08,5.195274130000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195274130000e+08,5.195275440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195275440000e+08,5.195278440000e+08,3.333333e-03,3.333333e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195278440000e+08,5.195279110000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195279110000e+08,5.195279820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195279820000e+08,5.195280760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195280760000e+08,5.195281990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195281990000e+08,5.195286470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195286470000e+08,5.195287500000e+08,9.708738e-03,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195287500000e+08,5.195288710000e+08,8.264462e-03,8.264462e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195288710000e+08,5.195290290000e+08,1.265823e-02,8.950719e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195290290000e+08,5.195291600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195291600000e+08,5.195294850000e+08,6.153846e-03,4.351426e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195294850000e+08,5.195296460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195296460000e+08,5.195297420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195297420000e+08,5.195299970000e+08,3.921569e-03,3.921569e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195299970000e+08,5.195305160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195305160000e+08,5.195308350000e+08,3.134796e-03,3.134796e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195308350000e+08,5.195310630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195310630000e+08,5.195311260000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195311260000e+08,5.195314510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195314510000e+08,5.195315420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195315420000e+08,5.195316780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195316780000e+08,5.195318180000e+08,7.142857e-03,7.142857e-03,7.142857e-03,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,1.450000e+01,1.610000e+01,1.280000e+01,5601300001
5.195318180000e+08,5.195318850000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195318850000e+08,5.195322130000e+08,3.048780e-03,3.048780e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195322130000e+08,5.195328000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195328000000e+08,5.195331010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195331010000e+08,5.195334520000e+08,2.849003e-03,2.849003e-03,2.849003e-03,2.849003e-03,0.000000e+00,2.849003e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,0.000000e+00,1.070000e+01,0.000000e+00,5601300001
5.195334520000e+08,5.195339280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195339280000e+08,5.195342310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195342310000e+08,5.195343200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195343200000e+08,5.195345100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195345100000e+08,5.195346320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195346320000e+08,5.195348090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195348090000e+08,5.195348920000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195348920000e+08,5.195356160000e+08,1.381216e-03,1.381216e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195356160000e+08,5.195360390000e+08,2.364066e-03,2.364066e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195360390000e+08,5.195362580000e+08,4.566210e-03,4.566210e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195362580000e+08,5.195363210000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195363210000e+08,5.195364860000e+08,1.212121e-02,8.570991e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195364860000e+08,5.195366210000e+08,7.407407e-03,7.407407e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195366210000e+08,5.195367570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195367570000e+08,5.195371470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195371470000e+08,5.195372120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195372120000e+08,5.195374170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195374170000e+08,5.195377180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195377180000e+08,5.195378530000e+08,1.481481e-02,1.047566e-02,7.407407e-03,7.407407e-03,7.407407e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.710000e+01,2.481000e+01,1.011000e+03,9.800000e+00,2.310000e+01,0.000000e+00,5601300001
5.195378530000e+08,5.195380060000e+08,6.535948e-03,6.535948e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195380060000e+08,5.195381090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195381090000e+08,5.195383580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195383580000e+08,5.195385470000e+08,5.291005e-03,5.291005e-03,5.291005e-03,5.291005e-03,0.000000e+00,0.000000e+00,5.291005e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,1.660000e+01,1.060000e+01,6.800000e+00,5601300001
5.195385470000e+08,5.195392300000e+08,2.928258e-03,2.070591e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195392300000e+08,5.195397510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195397510000e+08,5.195399400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195399400000e+08,5.195400840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195400840000e+08,5.195401830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195401830000e+08,5.195404990000e+08,3.164557e-03,3.164557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195404990000e+08,5.195405740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195405740000e+08,5.195407720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195407720000e+08,5.195409180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195409180000e+08,5.195410240000e+08,9.433962e-03,9.433962e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195410240000e+08,5.195412120000e+08,5.319149e-03,5.319149e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195412120000e+08,5.195412910000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195412910000e+08,5.195414110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195414110000e+08,5.195416480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195416480000e+08,5.195418950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195418950000e+08,5.195420000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195420000000e+08,5.195424730000e+08,2.114165e-03,2.114165e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
5.195424730000e+08,5.195426750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.710000e+01,2.481000e+01,1.011000e+03,nan,nan,nan,5601300001
