#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.195121600000e+08,2.710000e+01,2.481000e+01,1.011000e+03,5601300001
5.195371200000e+08,2.705000e+01,2.256000e+01,1.012000e+03,5601300002
5.195473200000e+08,2.793000e+01,2.706000e+01,1.012000e+03,5601300003
5.196511800000e+08,2.882000e+01,3.875000e+01,1.012000e+03,5601400001
5.196545400000e+08,2.942000e+01,4.575000e+01,1.012000e+03,5601400002
5.196566400000e+08,2.986000e+01,4.800000e+01,1.011000e+03,5601400003
5.196569400000e+08,3.005000e+01,4.944000e+01,1.011000e+03,5601400004
5.196584400000e+08,3.025000e+01,5.200000e+01,1.011000e+03,5601400005
5.196605400000e+08,3.072000e+01,4.894000e+01,1.011000e+03,5601400006
5.196626400000e+08,3.099000e+01,4.513000e+01,1.011000e+03,5601400007
5.196650400000e+08,3.114000e+01,4.381000e+01,1.011000e+03,5601400008
5.196677400000e+08,3.067000e+01,3.756000e+01,1.011000e+03,5601400009
5.196701400000e+08,3.015000e+01,3.375000e+01,1.011000e+03,5601400010
5.196728400000e+08,2.987000e+01,2.969000e+01,1.011000e+03,5601400011
