#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.778237200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8437200001
3.778248600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437200002
3.778260600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437200003
3.778272000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437300004
3.778284000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437300005
3.778295400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437300006
3.778307400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8437300007
3.778318800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300008
3.778330800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300009
3.778342200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300010
3.778354200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300011
3.778365600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300012
3.778377600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300013
3.778389600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300014
3.778401000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300015
3.778413000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300016
3.778424400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300017
3.778436400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300018
3.778447800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300019
3.778459800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8437300020
3.778471200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300021
3.778483200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300022
3.778495200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300023
3.778506600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300024
3.778518600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300025
3.778530000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300026
3.778541400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300027
3.778553400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,8437300028
3.778564800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8437300029
3.778576800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437300030
3.778588200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437300031
3.778600200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300032
3.778611600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300033
3.778623000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300034
3.778635000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300035
3.778646400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8437300036
3.778658400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8437300037
3.778669800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300038
3.778681200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300039
3.778693200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300040
3.778704600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300041
3.778716600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300042
3.778728000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8437300043
3.778739400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300044
3.778751400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300045
3.778762800000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8437300046
3.778774200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300047
3.778786200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300048
3.778797600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8437300049
3.778809000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8437300050
3.778821000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8437300051
3.778832400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8437300052
3.778843800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8437300053
3.778855200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8437300054
3.778867200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8437300055
3.778878600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8437300056
3.778890000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8437300057
3.778902000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8437300058
3.778913400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,8437300059
3.778924800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300060
3.778936800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300061
3.778948200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8437300062
3.778959600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8437300063
3.778971600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8437300064
3.778983000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8437300065
3.778995000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300066
3.779006400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300067
3.779018400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300068
3.779029800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300069
3.779041800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300070
3.779053200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300071
3.779064600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300072
3.779077200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300073
3.779089200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300074
3.779100600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300001
3.779112000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300002
3.779124000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437300003
3.779135400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437400004
3.779147400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437400005
3.779158800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437400006
3.779170800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8437400007
3.779182800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8437400008
3.779194200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8437400009
3.779206200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8437400010
3.779218200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400011
3.779230200000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400012
3.779241600000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400013
3.779253600000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400014
3.779265000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400015
3.779277000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400016
3.779289000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400017
3.779300400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400018
3.779312400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400019
3.779324400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,8437400020
3.779335800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8437400021
3.779347800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8437400022
3.779359200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437400023
3.779371200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,8437400024
3.779383200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,8437400025
3.779394600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8437400026
3.779406600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8437400027
3.779418600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8437400028
3.779430000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8437400029
3.779442000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437400030
3.779453400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437400031
3.779465400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437400032
3.779477400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437400033
3.779488800000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437400034
3.779500800000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437400035
3.779512200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8437400036
3.779524200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437400037
3.779535600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437400038
3.779547600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8437400039
3.779559000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437400040
3.779571000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437400041
3.779582400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8437400042
3.779594400000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8437400043
3.779605800000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8437400044
3.779617200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8437400045
3.779629200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437400046
3.779640600000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8437400047
3.779652600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437400048
3.779664600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437400049
3.779676000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437400050
3.779688000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437400051
3.779699400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,8437400052
3.779710800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437400053
3.779722800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437400054
3.779734800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437400055
3.779746200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437400056
3.779757600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437400057
3.779769600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437400058
3.779781000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8437400059
3.779793000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,8437400060
3.779804400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437400061
3.779816400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437400062
3.779827200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437400063
3.779839800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437400064
3.779851200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437400065
3.779863200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437400066
3.779874600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437400067
3.779886600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437400068
3.779933400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8437400072
