#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.778238110513e+08,3.778249670000e+08,1.155948687673e+03,47656,46459,43996,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.403634e+00,8437200001,0,0,0
2,3.778249710385e+08,3.778261240000e+08,1.152961453319e+03,47662,46468,44043,1194,1194,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.881278e+00,8437200002,0,0,0
3,3.778261290615e+08,3.778273080000e+08,1.178938519418e+03,47624,46409,43957,1215,1215,0,2,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200003,0,0,0
4,3.778273120127e+08,3.778284740000e+08,1.161987255156e+03,47667,46458,43978,1209,1209,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300004,0,0,0
5,3.778284780095e+08,3.778296390000e+08,1.160990463555e+03,47637,46446,44047,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.729777e+00,8437300005,0,0,0
6,3.778296440056e+08,3.778308030000e+08,1.158994414449e+03,47664,46462,43961,1202,1202,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.962933e+00,8437300006,0,0,0
7,3.778308070216e+08,3.778319680000e+08,1.160978361726e+03,47652,46456,43932,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300007,0,0,0
8,3.778319720132e+08,3.778331430000e+08,1.170986752093e+03,47630,46414,43738,1216,1216,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300008,0,0,0
9,3.778331470388e+08,3.778343180000e+08,1.170961176157e+03,47639,46435,43918,1204,1204,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300009,0,0,0
10,3.778343220120e+08,3.778354890000e+08,1.166987948120e+03,47619,46413,43916,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300010,0,0,0
11,3.778354940343e+08,3.778366670000e+08,1.172965680122e+03,47646,46436,43845,1210,1210,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300011,0,0,0
12,3.778366710182e+08,3.778378360000e+08,1.164981817126e+03,47646,46440,43907,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300012,0,0,0
13,3.778378400180e+08,3.778390080000e+08,1.167981991053e+03,47648,46442,44022,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300013,0,0,0
14,3.778390120099e+08,3.778401870000e+08,1.174990101397e+03,47643,46419,43949,1224,1224,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300014,0,0,0
15,3.778401910019e+08,3.778413630000e+08,1.171998095572e+03,47642,46431,43971,1211,1211,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300015,0,0,0
16,3.778413670453e+08,3.778425330000e+08,1.165954725862e+03,47663,46454,44014,1209,1209,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300016,0,0,0
17,3.778425370207e+08,3.778437100000e+08,1.172979329646e+03,47629,46410,44007,1219,1219,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300017,0,0,0
18,3.778437140804e+08,3.778448830000e+08,1.168919554412e+03,47643,46433,44040,1210,1210,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300018,0,0,0
19,3.778448870345e+08,3.778460600000e+08,1.172965539455e+03,47646,46432,44023,1214,1214,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300019,0,0,0
20,3.778460640133e+08,3.778472350000e+08,1.170986742795e+03,47656,46438,43990,1218,1218,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300020,0,0,0
21,3.778472390271e+08,3.778484160000e+08,1.176972926080e+03,47611,46378,43915,1233,1233,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300021,0,0,0
22,3.778484210272e+08,3.778495880000e+08,1.166972784281e+03,47636,46423,43947,1213,1213,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300022,0,0,0
23,3.778495930317e+08,3.778507610000e+08,1.167968314171e+03,47647,46438,44003,1209,1209,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300023,0,0,0
24,3.778507650018e+08,3.778519220000e+08,1.156998198450e+03,47639,46438,43942,1201,1201,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300024,0,0,0
25,3.778519270407e+08,3.778530760000e+08,1.148959272742e+03,47678,46502,44042,1176,1176,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300025,0,0,0
26,3.778530800143e+08,3.778542440000e+08,1.163985657811e+03,47650,46455,44032,1195,1195,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300026,0,0,0
27,3.778542480256e+08,3.778554050000e+08,1.156974435031e+03,47659,46457,43999,1202,1202,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300027,0,0,0
28,3.778554090122e+08,3.778565720000e+08,1.162987769663e+03,47643,46437,43931,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300028,0,0,0
29,3.778565760034e+08,3.778577460000e+08,1.169996588767e+03,47648,46443,43841,1205,1205,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300029,0,0,0
30,3.778577500065e+08,3.778589130000e+08,1.162993545890e+03,47660,46452,44024,1208,1208,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300030,0,0,0
31,3.778589170115e+08,3.778600860000e+08,1.168988514602e+03,47626,46426,43929,1200,1200,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300031,0,0,0
32,3.778600910411e+08,3.778612480000e+08,1.156958914340e+03,47669,46472,43989,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300032,0,0,0
33,3.778612520101e+08,3.778624110000e+08,1.158989929318e+03,47640,46443,43901,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300033,0,0,0
34,3.778624160081e+08,3.778635830000e+08,1.166991932988e+03,47658,46457,43995,1201,1201,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300034,0,0,0
35,3.778635870757e+08,3.778647480000e+08,1.160924307704e+03,47651,46454,43991,1197,1197,0,2,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300035,0,0,0
36,3.778647520409e+08,3.778659160000e+08,1.163959143400e+03,47668,46472,43963,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300036,0,0,0
37,3.778659200600e+08,3.778670760000e+08,1.155939980030e+03,47685,46492,43994,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300037,0,0,0
38,3.778670800699e+08,3.778682420000e+08,1.161930110514e+03,47639,46448,43992,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300038,0,0,0
39,3.778682460182e+08,3.778694030000e+08,1.156981813729e+03,47666,46468,44032,1198,1198,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300039,0,0,0
40,3.778694070112e+08,3.778705630000e+08,1.155988829851e+03,47655,46476,44028,1179,1179,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300040,0,0,0
41,3.778705670030e+08,3.778717250000e+08,1.157996989906e+03,47686,46495,44138,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.776530e+00,8437300041,0,0,0
42,3.778717290194e+08,3.778728890000e+08,1.159980631590e+03,47674,46475,44012,1199,1199,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300042,0,0,0
43,3.778728930101e+08,3.778740450000e+08,1.151989857852e+03,47678,46491,43979,1187,1187,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300043,0,0,0
44,3.778740490084e+08,3.778752070000e+08,1.157991587341e+03,47670,46474,43965,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.305437e+00,8437300044,0,0,0
45,3.778752110210e+08,3.778763740000e+08,1.162978954732e+03,47633,46440,43954,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437300045,0,0,0
46,3.778763780072e+08,3.778775320000e+08,1.153992833793e+03,47678,46493,44102,1185,1185,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.977489e+00,8437300046,0,0,0
47,3.778775361073e+08,3.778786980000e+08,1.161892675281e+03,47644,46445,44044,1199,1199,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.993121e+00,8437300047,0,0,0
48,3.778787020287e+08,3.778798550000e+08,1.152971306205e+03,47657,46475,44074,1182,1182,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437300048,0,0,0
49,3.778798600133e+08,3.778810140000e+08,1.153986661196e+03,47659,46470,44006,1189,1189,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.809522e+00,8437300049,0,0,0
50,3.778810190218e+08,3.778821640000e+08,1.144978156507e+03,47705,46532,44041,1173,1173,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.915357e+00,8437300050,0,0,0
51,3.778821680004e+08,3.778833160000e+08,1.147999644935e+03,47701,46518,44100,1183,1183,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300051,0,0,0
52,3.778833200137e+08,3.778844680000e+08,1.147986342847e+03,47666,46480,43984,1186,1186,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300052,0,0,0
53,3.778844730021e+08,3.778856250000e+08,1.151997862756e+03,47671,46478,43930,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300053,0,0,0
54,3.778856290256e+08,3.778867840000e+08,1.154974407852e+03,47690,46507,43922,1183,1183,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300054,0,0,0
55,3.778867880187e+08,3.778879430000e+08,1.154981336892e+03,47679,46488,44115,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300055,0,0,0
56,3.778879470657e+08,3.778891080000e+08,1.160934309185e+03,47653,46462,43952,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300056,0,0,0
57,3.778891120455e+08,3.778902630000e+08,1.150954505563e+03,47683,46503,44067,1180,1180,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300057,0,0,0
58,3.778902670031e+08,3.778914300000e+08,1.162996855557e+03,47643,46441,43962,1202,1202,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300058,0,0,0
59,3.778914350058e+08,3.778925900000e+08,1.154994151592e+03,47643,46460,44081,1183,1183,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300059,0,0,0
60,3.778925950065e+08,3.778937490000e+08,1.153993529618e+03,47682,46484,43940,1198,1198,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300060,0,0,0
61,3.778937530069e+08,3.778949040000e+08,1.150993097007e+03,47686,46490,44039,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300061,0,0,0
62,3.778949080141e+08,3.778960710000e+08,1.162985945523e+03,47628,46431,44016,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300062,0,0,0
63,3.778960760597e+08,3.778972340000e+08,1.157940275788e+03,47666,46473,44057,1193,1193,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300063,0,0,0
64,3.778972380031e+08,3.778984040000e+08,1.165996859014e+03,47667,46469,43982,1198,1198,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300064,0,0,0
65,3.778984080456e+08,3.778995760000e+08,1.167954398513e+03,47645,46442,43856,1203,1203,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300065,0,0,0
66,3.778995800032e+08,3.779007470000e+08,1.166996818364e+03,47645,46454,44067,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300066,0,0,0
67,3.779007510386e+08,3.779019180000e+08,1.166961418390e+03,47630,46422,43999,1208,1208,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300067,0,0,0
68,3.779019230125e+08,3.779030920000e+08,1.168987491369e+03,47647,46428,44029,1219,1219,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300068,0,0,0
69,3.779030960474e+08,3.779042700000e+08,1.173952589989e+03,47652,46430,43942,1222,1222,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300069,0,0,0
70,3.779042740627e+08,3.779054390000e+08,1.164937329710e+03,47669,46467,43976,1202,1202,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.749572e+00,8437300070,0,0,0
71,3.779054430197e+08,3.779066090000e+08,1.165980337024e+03,47639,46421,43845,1218,1218,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300071,0,0,0
72,3.779066130198e+08,3.779077830000e+08,1.169980214596e+03,47646,46441,43971,1205,1205,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300072,0,0,0
73,3.779077870132e+08,3.779089660000e+08,1.178986810505e+03,47619,46407,44010,1212,1212,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.721185e+00,8437300073,0,0,0
74,3.779089700164e+08,3.779101310000e+08,1.160983609617e+03,47655,46451,43999,1204,1204,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.301207e+00,8437300074,0,0,0
1,3.779101350239e+08,3.779112990000e+08,1.163976143777e+03,47657,46458,43945,1199,1199,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.481544e+00,8437300001,0,0,0
2,3.779113030025e+08,3.779124800000e+08,1.176997477233e+03,47617,46397,44013,1220,1220,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970289e+00,8437300002,0,0,0
3,3.779124840034e+08,3.779136440000e+08,1.159996608794e+03,47639,46434,43994,1205,1205,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300003,0,0,0
4,3.779136490075e+08,3.779148160000e+08,1.166992461383e+03,47645,46433,44033,1212,1212,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400004,0,0,0
5,3.779148200014e+08,3.779159900000e+08,1.169998569191e+03,47659,46442,44022,1217,1217,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.641331e+00,8437400005,0,0,0
6,3.779159940205e+08,3.779171610000e+08,1.166979484797e+03,47656,46446,43959,1210,1210,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400006,0,0,0
7,3.779171650079e+08,3.779183450000e+08,1.179992104173e+03,47616,46395,43893,1221,1221,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400007,0,0,0
8,3.779183490439e+08,3.779195180000e+08,1.168956127048e+03,47657,46440,43971,1217,1217,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400008,0,0,0
9,3.779195220145e+08,3.779207000000e+08,1.177985498846e+03,47613,46393,43916,1220,1220,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400009,0,0,0
10,3.779207050186e+08,3.779218840000e+08,1.178981348634e+03,47612,46378,43977,1234,1234,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400010,0,0,0
11,3.779218880015e+08,3.779230560000e+08,1.167998461246e+03,47626,46401,43910,1225,1225,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400011,0,0,0
12,3.779230600122e+08,3.779242440000e+08,1.183987799704e+03,47630,46397,43887,1233,1233,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400012,0,0,0
13,3.779242480276e+08,3.779254250000e+08,1.176972358227e+03,47609,46396,43931,1213,1213,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400013,0,0,0
14,3.779254290083e+08,3.779266080000e+08,1.178991737962e+03,47616,46404,43947,1212,1212,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400014,0,0,0
15,3.779266120411e+08,3.779277940000e+08,1.181958901584e+03,47589,46368,43935,1221,1221,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400015,0,0,0
16,3.779277990012e+08,3.779289700000e+08,1.170998779118e+03,47656,46425,43927,1231,1231,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400016,0,0,0
17,3.779289740023e+08,3.779301490000e+08,1.174997683346e+03,47623,46407,43877,1216,1216,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400017,0,0,0
18,3.779301530203e+08,3.779313320000e+08,1.178979661286e+03,47609,46378,43864,1231,1231,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400018,0,0,0
19,3.779313360021e+08,3.779325100000e+08,1.173997946322e+03,47630,46416,43989,1214,1214,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400019,0,0,0
20,3.779325140012e+08,3.779336860000e+08,1.171998778701e+03,47647,46429,43944,1218,1218,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400020,0,0,0
21,3.779336900176e+08,3.779348680000e+08,1.177982434332e+03,47621,46406,43923,1215,1215,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400021,0,0,0
22,3.779348720120e+08,3.779360360000e+08,1.163987991691e+03,47666,46460,44063,1206,1206,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400022,0,0,0
23,3.779360400277e+08,3.779372150000e+08,1.174972317398e+03,47641,46417,44009,1224,1224,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400023,0,0,0
24,3.779372190272e+08,3.779383990000e+08,1.179972831845e+03,47597,46371,43976,1226,1226,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400024,0,0,0
25,3.779384030092e+08,3.779395760000e+08,1.172990812480e+03,47627,46412,43921,1215,1215,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400025,0,0,0
26,3.779395800215e+08,3.779407530000e+08,1.172978516161e+03,47623,46407,43982,1216,1216,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400026,0,0,0
