#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.464771800000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632400001
5.464795200000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632400002
5.464818000000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632400003
5.464841400000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500004
5.464864200000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500005
5.464887000000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500006
5.464910400000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500007
5.464933200000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500008
5.464956600000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500009
5.464979400000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500010
5.465002800000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22632500011
5.465025600000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632500012
5.465049000000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632500013
5.465073600000e+08,1.900000e+01,0.000000e+00,9.250000e+02,22632500014
5.465097000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22632500015
5.465119800000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500016
5.465145000000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500017
5.465168400000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500018
5.465191800000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500019
5.465215200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500020
5.465239200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500021
5.465266200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500022
5.465289600000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500023
5.465313000000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500024
5.465336400000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500025
5.465361000000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500026
5.465383800000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500027
5.465407200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500028
5.465430600000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22632500029
5.465454000000e+08,1.900000e+01,0.000000e+00,9.270000e+02,22632500030
5.465476800000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632500031
5.465500200000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22632500032
5.465525400000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22632500033
5.465550000000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22632500034
5.465573400000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632500035
5.465610600000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632500036
5.465634600000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632500001
5.465658600000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632500002
5.465683200000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632500003
5.465708400000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632600004
5.465733000000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632600005
5.465757000000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22632600006
5.465782200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22632600007
5.465808000000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22632600008
5.465832600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22632600009
5.465892000000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22632600010
5.465918400000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22632600011
5.465943600000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22632600012
5.465967000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22632600013
5.465991000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22632600014
5.466015000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600015
5.466039000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600016
5.466063000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600017
5.466087000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600018
5.466112200000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600019
5.466138000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600020
5.466162000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600021
5.466189000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600022
5.466216000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600023
5.466240000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600024
5.466265800000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22632600025
5.466291000000e+08,2.200000e+01,0.000000e+00,9.310000e+02,22632600026
5.466315000000e+08,2.300000e+01,0.000000e+00,9.310000e+02,22632600027
5.466339600000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22632600028
5.466363000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22632600029
5.466387000000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22632600030
