#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.025680240000e+08,3.025680850000e+08,1.403279e+01,4.796308e-01,1.160656e+01,4.362011e-01,8.271028e-01,1.292519e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025680850000e+08,3.025681460000e+08,1.336066e+01,4.680034e-01,1.083607e+01,4.214741e-01,8.110430e-01,1.371275e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025681460000e+08,3.025682070000e+08,1.350820e+01,4.705803e-01,1.145902e+01,4.334198e-01,8.483010e-01,1.249691e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025682070000e+08,3.025682680000e+08,1.396721e+01,4.785088e-01,1.155738e+01,4.352760e-01,8.274648e-01,1.294476e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025682680000e+08,3.025683290000e+08,1.414754e+01,4.815879e-01,1.190164e+01,4.417113e-01,8.412514e-01,1.243977e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025683290000e+08,3.025683900000e+08,1.498361e+01,4.956137e-01,1.252459e+01,4.531238e-01,8.358862e-01,1.225104e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025683900000e+08,3.025684510000e+08,1.426229e+01,4.835371e-01,1.181967e+01,4.401876e-01,8.287356e-01,1.277268e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025684510000e+08,3.025685120000e+08,1.432787e+01,4.846474e-01,1.168852e+01,4.377387e-01,8.157895e-01,1.311265e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025685120000e+08,3.025685730000e+08,1.391803e+01,4.776656e-01,1.180328e+01,4.398822e-01,8.480566e-01,1.231968e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025685730000e+08,3.025686340000e+08,1.404918e+01,4.799109e-01,1.201639e+01,4.438356e-01,8.553092e-01,1.201687e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025686340000e+08,3.025686950000e+08,1.321311e+01,4.654121e-01,1.113115e+01,4.271742e-01,8.424318e-01,1.283318e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025686950000e+08,3.025687560000e+08,1.339344e+01,4.685772e-01,1.101639e+01,4.249666e-01,8.225214e-01,1.336705e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025687560000e+08,3.025688170000e+08,1.414754e+01,4.815879e-01,1.185246e+01,4.407977e-01,8.377752e-01,1.254923e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025688170000e+08,3.025688780000e+08,1.375410e+01,4.748442e-01,1.157377e+01,4.355846e-01,8.414779e-01,1.260913e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025688780000e+08,3.025689390000e+08,1.508197e+01,4.972377e-01,1.295082e+01,4.607695e-01,8.586956e-01,1.148427e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025689390000e+08,3.025690000000e+08,1.360656e+01,4.722905e-01,1.134426e+01,4.312441e-01,8.337349e-01,1.292336e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025690000000e+08,3.025690610000e+08,1.390164e+01,4.773843e-01,1.180328e+01,4.398822e-01,8.490566e-01,1.229355e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025690610000e+08,3.025691220000e+08,1.431148e+01,4.843701e-01,1.224590e+01,4.480541e-01,8.556701e-01,1.189390e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025691220000e+08,3.025691830000e+08,1.383607e+01,4.762570e-01,1.159016e+01,4.358930e-01,8.376777e-01,1.269277e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025691830000e+08,3.025692440000e+08,1.495082e+01,4.950711e-01,1.281967e+01,4.584305e-01,8.574561e-01,1.157665e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025692440000e+08,3.025693050000e+08,1.408197e+01,4.804705e-01,1.191803e+01,4.420154e-01,8.463330e-01,1.230451e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025693050000e+08,3.025693660000e+08,1.442623e+01,4.863081e-01,1.206557e+01,4.447429e-01,8.363636e-01,1.247085e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025693660000e+08,3.025694270000e+08,1.467213e+01,4.904352e-01,1.222951e+01,4.477541e-01,8.335196e-01,1.245168e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025694270000e+08,3.025694880000e+08,1.400000e+01,4.790701e-01,1.180328e+01,4.398822e-01,8.430913e-01,1.244606e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025694880000e+08,3.025695490000e+08,1.421311e+01,4.827027e-01,1.191803e+01,4.420154e-01,8.385236e-01,1.249691e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025695490000e+08,3.025696100000e+08,1.481967e+01,4.928950e-01,1.232787e+01,4.495511e-01,8.318584e-01,1.243879e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025696100000e+08,3.025696710000e+08,1.437705e+01,4.854785e-01,1.185246e+01,4.407977e-01,8.244014e-01,1.284784e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025696710000e+08,3.025697320000e+08,1.355738e+01,4.714362e-01,1.139344e+01,4.321779e-01,8.403869e-01,1.273565e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025697320000e+08,3.025697930000e+08,1.427869e+01,4.838149e-01,1.181967e+01,4.401876e-01,8.277842e-01,1.279340e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025697930000e+08,3.025698540000e+08,1.442623e+01,4.863081e-01,1.204918e+01,4.444407e-01,8.352273e-01,1.250558e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025698540000e+08,3.025699150000e+08,1.357377e+01,4.717211e-01,1.140984e+01,4.324887e-01,8.405797e-01,1.272173e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025699150000e+08,3.025699760000e+08,1.416393e+01,4.818668e-01,1.172131e+01,4.383522e-01,8.275463e-01,1.285214e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025699760000e+08,3.025700370000e+08,1.383607e+01,4.762570e-01,1.149180e+01,4.340394e-01,8.305687e-01,1.291259e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025700370000e+08,3.025700980000e+08,1.432787e+01,4.846474e-01,1.208197e+01,4.450450e-01,8.432494e-01,1.229778e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025700980000e+08,3.025701590000e+08,1.514754e+01,4.983175e-01,1.237705e+01,4.504469e-01,8.170996e-01,1.271771e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025701590000e+08,3.025702200000e+08,1.421311e+01,4.827027e-01,1.150820e+01,4.343489e-01,8.096886e-01,1.333159e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025702200000e+08,3.025702810000e+08,1.398361e+01,4.787896e-01,1.198361e+01,4.432297e-01,8.569754e-01,1.198713e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025702810000e+08,3.025703420000e+08,1.449180e+01,4.874121e-01,1.183607e+01,4.404927e-01,8.167421e-01,1.301211e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025703420000e+08,3.025704030000e+08,1.377049e+01,4.751271e-01,1.109836e+01,4.265447e-01,8.059524e-01,1.364486e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025704030000e+08,3.025704640000e+08,1.452459e+01,4.879632e-01,1.239344e+01,4.507452e-01,8.532732e-01,1.188727e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025704640000e+08,3.025705250000e+08,1.508197e+01,4.972377e-01,1.240984e+01,4.510432e-01,8.228261e-01,1.258809e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025705250000e+08,3.025705860000e+08,1.304918e+01,4.625160e-01,1.080328e+01,4.208360e-01,8.278894e-01,1.337930e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025705860000e+08,3.025706470000e+08,1.468852e+01,4.907092e-01,1.216393e+01,4.465521e-01,8.281250e-01,1.260377e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025706470000e+08,3.025707080000e+08,1.421311e+01,4.827027e-01,1.211475e+01,4.456484e-01,8.523645e-01,1.204755e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025707080000e+08,3.025707690000e+08,1.354098e+01,4.711511e-01,1.118033e+01,4.281169e-01,8.256658e-01,1.320090e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025707690000e+08,3.025708300000e+08,1.513115e+01,4.980478e-01,1.237705e+01,4.504469e-01,8.179848e-01,1.270064e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025708300000e+08,3.025708910000e+08,1.401639e+01,4.793505e-01,1.150820e+01,4.343489e-01,8.210526e-01,1.310887e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025708910000e+08,3.025709520000e+08,1.529508e+01,5.007385e-01,1.278689e+01,4.578439e-01,8.360128e-01,1.212190e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025709520000e+08,3.025710130000e+08,1.465574e+01,4.901612e-01,1.213115e+01,4.459499e-01,8.277405e-01,1.262903e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025710130000e+08,3.025710740000e+08,1.373771e+01,4.745611e-01,1.137705e+01,4.318669e-01,8.281623e-01,1.303152e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025712990000e+08,3.025713600000e+08,1.413115e+01,4.813088e-01,1.185246e+01,4.407977e-01,8.387471e-01,1.252609e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025713600000e+08,3.025714210000e+08,1.414754e+01,4.815879e-01,1.172131e+01,4.383522e-01,8.285052e-01,1.283121e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025714210000e+08,3.025714820000e+08,1.342623e+01,4.691504e-01,1.116393e+01,4.278029e-01,8.315018e-01,1.307938e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025714820000e+08,3.025715430000e+08,1.403279e+01,4.796308e-01,1.170492e+01,4.380455e-01,8.341122e-01,1.271401e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025715430000e+08,3.025716040000e+08,1.426229e+01,4.835371e-01,1.185246e+01,4.407977e-01,8.310345e-01,1.270425e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025716040000e+08,3.025716650000e+08,1.321311e+01,4.654121e-01,1.096721e+01,4.240170e-01,8.300248e-01,1.323033e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025716650000e+08,3.025717260000e+08,1.337705e+01,4.682904e-01,1.144262e+01,4.331097e-01,8.553922e-01,1.231214e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025717260000e+08,3.025717870000e+08,1.413115e+01,4.813088e-01,1.201639e+01,4.438356e-01,8.503481e-01,1.215027e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025717870000e+08,3.025718480000e+08,1.444262e+01,4.865843e-01,1.236066e+01,4.501485e-01,8.558456e-01,1.183379e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025718480000e+08,3.025719090000e+08,1.375410e+01,4.748442e-01,1.167213e+01,4.374316e-01,8.486293e-01,1.237368e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025719090000e+08,3.025719700000e+08,1.460656e+01,4.893381e-01,1.206557e+01,4.447429e-01,8.260382e-01,1.269955e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025719700000e+08,3.025720310000e+08,1.372131e+01,4.742779e-01,1.180328e+01,4.398822e-01,8.602151e-01,1.198591e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025720310000e+08,3.025720920000e+08,1.388525e+01,4.771027e-01,1.150820e+01,4.343489e-01,8.288075e-01,1.294278e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025720920000e+08,3.025721530000e+08,1.321311e+01,4.654121e-01,1.108197e+01,4.262295e-01,8.387097e-01,1.295515e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025721530000e+08,3.025722140000e+08,1.463934e+01,4.898870e-01,1.247541e+01,4.522333e-01,8.521836e-01,1.187687e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025722140000e+08,3.025722750000e+08,1.314754e+01,4.642558e-01,1.127869e+01,4.299960e-01,8.578554e-01,1.233062e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025722750000e+08,3.025723360000e+08,1.468852e+01,4.907092e-01,1.247541e+01,4.522333e-01,8.493304e-01,1.195081e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025723360000e+08,3.025723970000e+08,1.436066e+01,4.852016e-01,1.200000e+01,4.435328e-01,8.356164e-01,1.252220e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025723970000e+08,3.025724580000e+08,1.337705e+01,4.682904e-01,1.116393e+01,4.278029e-01,8.345588e-01,1.300784e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025724580000e+08,3.025725190000e+08,1.503279e+01,4.964263e-01,1.247541e+01,4.522333e-01,8.298801e-01,1.240797e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025725190000e+08,3.025725800000e+08,1.449180e+01,4.874121e-01,1.242623e+01,4.513410e-01,8.574660e-01,1.175822e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025725800000e+08,3.025726410000e+08,1.457377e+01,4.887886e-01,1.222951e+01,4.477541e-01,8.391451e-01,1.232210e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025726410000e+08,3.025727020000e+08,1.439344e+01,4.857552e-01,1.208197e+01,4.450450e-01,8.394077e-01,1.239086e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025727020000e+08,3.025727630000e+08,1.434426e+01,4.849246e-01,1.186885e+01,4.411024e-01,8.274286e-01,1.277455e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025727630000e+08,3.025728240000e+08,1.345902e+01,4.697229e-01,1.121311e+01,4.287441e-01,8.331303e-01,1.301289e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025728240000e+08,3.025728850000e+08,1.483607e+01,4.931675e-01,1.263934e+01,4.551949e-01,8.519337e-01,1.180611e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025728850000e+08,3.025729460000e+08,1.459016e+01,4.890634e-01,1.224590e+01,4.480541e-01,8.393258e-01,1.230958e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025729460000e+08,3.025730070000e+08,1.406557e+01,4.801908e-01,1.152459e+01,4.346581e-01,8.193473e-01,1.313447e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025730070000e+08,3.025730680000e+08,1.362295e+01,4.725749e-01,1.118033e+01,4.281169e-01,8.206980e-01,1.330711e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025730680000e+08,3.025731290000e+08,1.411475e+01,4.810295e-01,1.173771e+01,4.386586e-01,8.315912e-01,1.275369e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025731290000e+08,3.025731900000e+08,1.459016e+01,4.890634e-01,1.232787e+01,4.495511e-01,8.449438e-01,1.213287e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025732560000e+08,3.025733170000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025733170000e+08,3.025733780000e+08,1.431148e+01,4.843701e-01,1.221311e+01,4.474539e-01,8.533791e-01,1.197186e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025733780000e+08,3.025734390000e+08,1.377049e+01,4.751271e-01,1.142623e+01,4.327993e-01,8.297619e-01,1.296777e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025734390000e+08,3.025735000000e+08,1.465574e+01,4.901612e-01,1.196721e+01,4.429264e-01,8.165548e-01,1.294426e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025735000000e+08,3.025735610000e+08,1.381967e+01,4.759748e-01,1.150820e+01,4.343489e-01,8.327402e-01,1.285395e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025735610000e+08,3.025736220000e+08,1.360656e+01,4.722905e-01,1.172131e+01,4.383522e-01,8.614458e-01,1.199181e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025736220000e+08,3.025736830000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,8.226002e-01,1.331592e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025736830000e+08,3.025737440000e+08,1.386885e+01,4.768210e-01,1.167213e+01,4.374316e-01,8.416076e-01,1.255269e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025737440000e+08,3.025738050000e+08,1.373771e+01,4.745611e-01,1.155738e+01,4.352760e-01,8.412888e-01,1.262276e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025738050000e+08,3.025738660000e+08,1.432787e+01,4.846474e-01,1.190164e+01,4.417113e-01,8.306636e-01,1.268621e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025738660000e+08,3.025739270000e+08,1.401639e+01,4.793505e-01,1.170492e+01,4.380455e-01,8.350877e-01,1.269140e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025739270000e+08,3.025739880000e+08,1.390164e+01,4.773843e-01,1.188525e+01,4.414069e-01,8.549528e-01,1.209283e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025739880000e+08,3.025740490000e+08,1.380328e+01,4.756924e-01,1.149180e+01,4.340394e-01,8.325416e-01,1.286768e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025740490000e+08,3.025741100000e+08,1.367213e+01,4.734272e-01,1.152459e+01,4.346581e-01,8.429257e-01,1.259982e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025741100000e+08,3.025741710000e+08,1.363934e+01,4.728592e-01,1.111475e+01,4.268596e-01,8.149039e-01,1.346450e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025741710000e+08,3.025742320000e+08,1.404918e+01,4.799109e-01,1.185246e+01,4.407977e-01,8.436406e-01,1.240653e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025742320000e+08,3.025742930000e+08,1.493443e+01,4.947996e-01,1.249180e+01,4.525303e-01,8.364435e-01,1.225443e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025742930000e+08,3.025743540000e+08,1.359016e+01,4.720059e-01,1.147541e+01,4.337297e-01,8.443908e-01,1.258960e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025743540000e+08,3.025744150000e+08,1.409836e+01,4.807501e-01,1.216393e+01,4.465521e-01,8.627907e-01,1.173263e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025744150000e+08,3.025744760000e+08,1.390164e+01,4.773843e-01,1.178689e+01,4.395766e-01,8.478774e-01,1.233291e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025744760000e+08,3.025745370000e+08,1.455738e+01,4.885136e-01,1.211475e+01,4.456484e-01,8.322072e-01,1.253995e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025745370000e+08,3.025745980000e+08,1.449180e+01,4.874121e-01,1.193443e+01,4.423193e-01,8.235294e-01,1.282182e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025745980000e+08,3.025746590000e+08,1.409836e+01,4.807501e-01,1.208197e+01,4.450450e-01,8.569767e-01,1.193819e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025746590000e+08,3.025747200000e+08,1.395082e+01,4.782279e-01,1.170492e+01,4.380455e-01,8.390129e-01,1.259839e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025747200000e+08,3.025747810000e+08,1.416393e+01,4.818668e-01,1.183607e+01,4.404927e-01,8.356481e-01,1.260788e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025747810000e+08,3.025748420000e+08,1.468852e+01,4.907092e-01,1.214754e+01,4.462511e-01,8.270089e-01,1.263610e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025748420000e+08,3.025749030000e+08,1.400000e+01,4.790701e-01,1.180328e+01,4.398822e-01,8.430913e-01,1.244606e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025749030000e+08,3.025749640000e+08,1.377049e+01,4.751271e-01,1.177049e+01,4.392709e-01,8.547619e-01,1.215691e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025749640000e+08,3.025750250000e+08,1.396721e+01,4.785088e-01,1.136066e+01,4.315556e-01,8.133803e-01,1.334768e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025750250000e+08,3.025750860000e+08,1.365574e+01,4.731433e-01,1.159016e+01,4.358930e-01,8.487395e-01,1.241445e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025750860000e+08,3.025751470000e+08,1.357377e+01,4.717211e-01,1.163934e+01,4.368168e-01,8.574879e-01,1.214856e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025751470000e+08,3.025752080000e+08,1.486885e+01,4.937121e-01,1.222951e+01,4.477541e-01,8.224917e-01,1.268737e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025752080000e+08,3.025752690000e+08,1.601639e+01,5.124098e-01,1.332787e+01,4.674288e-01,8.321392e-01,1.195709e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025752690000e+08,3.025753300000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,8.252873e-01,1.287375e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025753300000e+08,3.025753910000e+08,1.495082e+01,4.950711e-01,1.286885e+01,4.593090e-01,8.607456e-01,1.146422e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025753910000e+08,3.025754520000e+08,1.403279e+01,4.796308e-01,1.181967e+01,4.401876e-01,8.422897e-01,1.245730e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025754520000e+08,3.025755130000e+08,1.381967e+01,4.759748e-01,1.165574e+01,4.371243e-01,8.434164e-01,1.251643e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025755130000e+08,3.025755740000e+08,1.345902e+01,4.697229e-01,1.144262e+01,4.331097e-01,8.501827e-01,1.245562e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025755740000e+08,3.025756350000e+08,1.372131e+01,4.742779e-01,1.172131e+01,4.383522e-01,8.542413e-01,1.219677e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025756350000e+08,3.025756960000e+08,1.424590e+01,4.832591e-01,1.191803e+01,4.420154e-01,8.365938e-01,1.254243e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025756960000e+08,3.025757570000e+08,1.440984e+01,4.860317e-01,1.229508e+01,4.489529e-01,8.532423e-01,1.193554e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025757570000e+08,3.025758180000e+08,1.383607e+01,4.762570e-01,1.140984e+01,4.324887e-01,8.246446e-01,1.308946e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025758180000e+08,3.025758790000e+08,1.403279e+01,4.796308e-01,1.188525e+01,4.414069e-01,8.469626e-01,1.230535e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025758790000e+08,3.025759400000e+08,1.406557e+01,4.801908e-01,1.193443e+01,4.423193e-01,8.484849e-01,1.224070e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025759400000e+08,3.025760010000e+08,1.352459e+01,4.708658e-01,1.096721e+01,4.240170e-01,8.109091e-01,1.363309e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025760010000e+08,3.025760620000e+08,1.480328e+01,4.926223e-01,1.259016e+01,4.543084e-01,8.504983e-01,1.186632e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025760620000e+08,3.025761230000e+08,1.419672e+01,4.824242e-01,1.208197e+01,4.450450e-01,8.510393e-01,1.209906e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025761230000e+08,3.025761840000e+08,1.377049e+01,4.751271e-01,1.190164e+01,4.417113e-01,8.642857e-01,1.181685e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025761840000e+08,3.025762450000e+08,1.431148e+01,4.843701e-01,1.218033e+01,4.468529e-01,8.510882e-01,1.204882e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025762450000e+08,3.025763060000e+08,1.496721e+01,4.953424e-01,1.296721e+01,4.610610e-01,8.663746e-01,1.126061e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025763340000e+08,3.025763950000e+08,1.308197e+01,4.630966e-01,1.083607e+01,4.214741e-01,8.283208e-01,1.334924e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025763950000e+08,3.025764560000e+08,1.350820e+01,4.705803e-01,1.086885e+01,4.221113e-01,8.046116e-01,1.381271e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025764560000e+08,3.025765170000e+08,1.419672e+01,4.824242e-01,1.180328e+01,4.398822e-01,8.314088e-01,1.272231e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025765170000e+08,3.025765780000e+08,1.339344e+01,4.685772e-01,1.101639e+01,4.249666e-01,8.225214e-01,1.336705e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025765780000e+08,3.025766390000e+08,1.457377e+01,4.887886e-01,1.204918e+01,4.444407e-01,8.267717e-01,1.269262e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025766390000e+08,3.025767000000e+08,1.372131e+01,4.742779e-01,1.136066e+01,4.315556e-01,8.279570e-01,1.304547e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025767000000e+08,3.025767610000e+08,1.442623e+01,4.863081e-01,1.157377e+01,4.355846e-01,8.022727e-01,1.342619e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025767610000e+08,3.025768220000e+08,1.570492e+01,5.074028e-01,1.301639e+01,4.619345e-01,8.288100e-01,1.216981e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025768220000e+08,3.025768830000e+08,1.429508e+01,4.840926e-01,1.172131e+01,4.383522e-01,8.199542e-01,1.301152e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025768830000e+08,3.025769440000e+08,1.398361e+01,4.787896e-01,1.127869e+01,4.299960e-01,8.065650e-01,1.352423e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025769440000e+08,3.025770050000e+08,1.449180e+01,4.874121e-01,1.180328e+01,4.398822e-01,8.144796e-01,1.307404e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025770050000e+08,3.025770660000e+08,1.383607e+01,4.762570e-01,1.118033e+01,4.281169e-01,8.080569e-01,1.355614e-02,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
