#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.025716000000e+08,2.800000e+01,2.900000e+01,1.017000e+03,9350100001
3.025748400000e+08,2.800000e+01,2.900000e+01,1.017000e+03,9350100003
3.025768200000e+08,2.800000e+01,2.900000e+01,1.017000e+03,9350200004
3.025798800000e+08,2.800000e+01,2.900000e+01,1.017000e+03,9350200005
3.025810800000e+08,2.800000e+01,2.900000e+01,1.017000e+03,9350200006
3.025841400000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200007
3.025852200000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200008
3.025857000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200009
3.025887600000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200010
3.025896000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200011
3.025915200000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200012
3.025918200000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200013
3.025948800000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200014
3.025957800000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200015
3.025989000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200016
3.026019000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200017
3.026025000000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200018
3.026038200000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200019
3.026068800000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200020
3.026099400000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200021
3.026129400000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200022
3.026137200000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200023
3.026167200000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200024
3.026197800000e+08,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026228400000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026259000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026289600000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200028
3.026319600000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200029
3.026350200000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200030
3.026371800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200031
3.026390400000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200032
3.026394600000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200033
3.026407200000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200034
3.026437200000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200035
3.026467200000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200036
3.026482800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200037
3.026513400000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200038
3.026542800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200039
3.026573400000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200001
3.026603400000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200002
3.026607000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350200003
3.026638200000e+08,2.800000e+01,2.900000e+01,1.015000e+03,9350300004
3.026668200000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350300005
3.026698800000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350300006
3.026716200000e+08,2.800000e+01,2.400000e+01,1.015000e+03,9350300007
3.026723400000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9350300008
3.026730000000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9350300009
3.026742600000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9350300010
3.026773800000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9350300011
3.026778000000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9350300012
3.026808000000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9350300013
3.026820600000e+08,2.800000e+01,2.300000e+01,1.014000e+03,9350300014
3.026827200000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9350300015
3.026848800000e+08,2.800000e+01,2.300000e+01,1.015000e+03,9350300016
3.026879400000e+08,2.800000e+01,2.200000e+01,1.015000e+03,9350300017
3.026909400000e+08,2.800000e+01,2.200000e+01,1.015000e+03,9350300018
3.026932200000e+08,2.800000e+01,2.200000e+01,1.015000e+03,9350300019
3.026960400000e+08,2.800000e+01,2.200000e+01,1.015000e+03,9350300020
3.026969400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350300022
3.026979000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350300023
3.026985600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350300024
3.026994600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9350300025
3.027025800000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300026
3.027057000000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300027
3.027088200000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300028
3.027119400000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300029
3.027128400000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300030
3.027132600000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300031
3.027148200000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300032
3.027179400000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300033
3.027199200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300034
3.027212400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300035
3.027243000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300036
3.027250200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300037
3.027281400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300038
3.027295200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300039
3.027303000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300040
3.027305400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300041
3.027308400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300042
3.027310800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9350300043
3.027318600000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9350300044
3.027326400000e+08,2.800000e+01,2.600000e+01,1.013000e+03,9350300045
3.027334800000e+08,2.800000e+01,2.600000e+01,1.013000e+03,9350300046
3.027343200000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9350300047
3.027373800000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9350300048
3.027383400000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9350300049
3.027404400000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9350300050
3.027411000000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9350300051
