#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.025680240278e+08,3.025710799744e+08,3.055946596146e+03,43878,43335,36164,543,543,0,2,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998693e+00,9350100001,0,8388608,0
3,3.025712990754e+08,3.025732439969e+08,1.944921463192e+03,27733,27414,22997,319,319,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.954266e+00,9350100003,0,8388608,0
4,3.025732562004e+08,3.025763289580e+08,3.072757624149e+03,43847,43323,36440,524,524,0,2,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.628820e+00,9350200004,0,8388608,0
5,3.025763340741e+08,3.025774929959e+08,1.158921809256e+03,16631,16440,13435,191,191,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.915515e+00,9350200005,0,8388608,0
6,3.025775060158e+08,3.025805579956e+08,3.051979794681e+03,43892,43346,36261,546,546,0,2,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.811335e+00,9350200006,0,8388608,0
7,3.025805631970e+08,3.025816239210e+08,1.060723964393e+03,15332,15135,12157,197,197,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.896422e+00,9350200007,0,8388608,0
8,3.025816360505e+08,3.025821239766e+08,4.879260912538e+02,7017,6931,5413,86,86,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200008,0,8388608,0
9,3.025821360558e+08,3.025851669392e+08,3.030883387089e+03,43932,43304,36310,628,628,0,3,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200009,0,8388608,0
10,3.025851721070e+08,3.025860339720e+08,8.618650249839e+02,12557,12400,9980,157,157,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200010,0,8388608,0
11,3.025860471942e+08,3.025879538671e+08,1.906672905743e+03,27503,27136,22555,367,367,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200011,0,8388608,0
12,3.025879660160e+08,3.025882558800e+08,2.898639425635e+02,4208,4146,3269,62,62,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200012,0,8388608,0
13,3.025882680371e+08,3.025913138794e+08,3.045842280865e+03,43900,43416,36206,484,484,0,2,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200013,0,8388608,0
14,3.025913190444e+08,3.025922239879e+08,9.049434577227e+02,12858,12735,10181,123,123,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200014,0,8388608,0
15,3.025922361131e+08,3.025953059972e+08,3.069884057879e+03,43856,43435,36874,421,421,0,2,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200015,0,8388608,0
16,3.025953111729e+08,3.025983708678e+08,3.059694895864e+03,43875,43440,36749,435,435,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988240e+00,9350200016,0,8388608,0
17,3.025983760172e+08,3.025989158652e+08,5.398480685353e+02,7763,7701,6103,62,62,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200017,0,8388608,0
18,3.025989280197e+08,3.026002799781e+08,1.351958339036e+03,19541,19370,16145,171,171,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936438e+00,9350200018,0,8388608,0
19,3.026002920204e+08,3.026033329808e+08,3.040960426211e+03,43913,43494,36557,419,419,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.931952e+00,9350200019,0,8388608,0
20,3.026033380271e+08,3.026063829717e+08,3.044944602549e+03,43905,43413,36487,492,492,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997702e+00,9350200020,0,8388608,0
21,3.026063880460e+08,3.026094159900e+08,3.027943996966e+03,43932,43518,36222,414,414,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.908553e+00,9350200021,0,8388608,0
22,3.026094210620e+08,3.026101234266e+08,7.023645660281e+02,10334,10235,8230,99,99,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994318e+00,9350200022,0,8388608,0
23,3.026101360330e+08,3.026131765950e+08,3.040562024057e+03,43904,43464,36759,440,440,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.803092e+00,9350200023,0,8388608,0
24,3.026131821055e+08,3.026162287962e+08,3.046690673053e+03,43897,43499,36380,398,398,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200024,0,8388608,0
25,3.026162350192e+08,3.026192569441e+08,3.021924964011e+03,43941,43496,36510,445,445,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.764473e+00,9350200025,0,8388608,0
26,3.026192620157e+08,3.026223149665e+08,3.052950799763e+03,43883,43459,36449,424,424,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.757369e+00,9350200026,0,8388608,0
27,3.026223202578e+08,3.026253759796e+08,3.055721846342e+03,43883,43461,36471,422,422,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.714753e+00,9350200027,0,8388608,0
28,3.026253810211e+08,3.026284159248e+08,3.034903719962e+03,43927,43518,36004,409,409,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200028,0,8388608,0
29,3.026284210092e+08,3.026314569633e+08,3.035954120576e+03,43927,43528,36549,399,399,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200029,0,8388608,0
30,3.026314620407e+08,3.026336119985e+08,2.149957772195e+03,31183,30885,25403,298,298,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200030,0,8388608,0
31,3.026336240701e+08,3.026354709971e+08,1.846926965594e+03,26825,26593,22136,232,232,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200031,0,8388608,0
32,3.026354831065e+08,3.026359318045e+08,4.486980098486e+02,6538,6479,5010,59,59,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200032,0,8388608,0
33,3.026359440672e+08,3.026371299077e+08,1.185840493679e+03,16929,16761,13738,168,168,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200033,0,8388608,0
34,3.026371423122e+08,3.026401838025e+08,3.041490242600e+03,43909,43498,36758,411,411,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200034,0,8388608,0
35,3.026401890939e+08,3.026431799108e+08,2.990816973209e+03,44012,43312,36120,700,700,0,3,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200035,0,8388608,0
36,3.026431852320e+08,3.026447459511e+08,1.560719131172e+03,22548,22306,18275,242,242,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200036,0,8388608,0
37,3.026447580303e+08,3.026478057750e+08,3.047744766414e+03,43890,43302,35805,588,588,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200037,0,8388608,0
38,3.026478110215e+08,3.026507298800e+08,2.918858560920e+03,41889,41284,34577,605,605,0,2,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200038,0,8388608,0
39,3.026507421945e+08,3.026537699677e+08,3.027773147047e+03,43938,43403,36140,535,535,0,1,e,C,2016,8,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200039,0,8388608,0
1,3.026537750302e+08,3.026568139965e+08,3.038966363847e+03,43919,43339,36360,580,580,0,3,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200001,0,8388608,0
2,3.026568190318e+08,3.026571988598e+08,3.798280916214e+02,5603,5543,4385,60,60,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350200002,0,8388608,0
3,3.026572110133e+08,3.026602468689e+08,3.035855588555e+03,43915,43444,36366,471,471,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983208e+00,9350200003,0,8388608,0
4,3.026602530316e+08,3.026632999297e+08,3.046898074329e+03,43903,43340,36077,563,563,0,3,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.650264e+00,9350300004,0,8388608,0
5,3.026633050180e+08,3.026663529266e+08,3.047908612788e+03,43894,43424,36123,470,470,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.835027e+00,9350300005,0,8388608,0
6,3.026663580953e+08,3.026680829634e+08,1.724868124604e+03,25074,24751,20257,323,323,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.926999e+00,9350300006,0,8388608,0
7,3.026680950585e+08,3.026688099451e+08,7.148865582347e+02,10581,10471,8485,110,110,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991620e+00,9350300007,0,8388608,0
8,3.026688220238e+08,3.026694588884e+08,6.368645573854e+02,9192,9052,7227,140,140,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300008,0,8388608,0
9,3.026694710163e+08,3.026707599752e+08,1.288958834946e+03,18580,18344,15261,236,236,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300009,0,8388608,0
10,3.026707720112e+08,3.026737968983e+08,3.024887061477e+03,43947,43409,36221,538,538,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300010,0,8388608,0
11,3.026738020766e+08,3.026742019051e+08,3.998285412192e+02,5821,5775,4629,46,46,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300011,0,8388608,0
12,3.026742140746e+08,3.026772419942e+08,3.027919575691e+03,43941,43506,36440,435,435,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300012,0,8388608,0
13,3.026772470364e+08,3.026784999996e+08,1.252963149428e+03,18328,18168,15042,160,160,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300013,0,8388608,0
14,3.026785120454e+08,3.026791809580e+08,6.689125616550e+02,9712,9608,7674,104,104,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300014,0,8388608,0
15,3.026791931084e+08,3.026813358893e+08,2.142780869067e+03,31021,30720,25776,301,301,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300015,0,8388608,0
16,3.026813481885e+08,3.026843709883e+08,3.022799721122e+03,43934,43516,36940,418,418,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.980488e+00,9350300016,0,8388608,0
17,3.026843770132e+08,3.026873989951e+08,3.021981900275e+03,43957,43553,36695,404,404,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.894475e+00,9350300017,0,8388608,0
18,3.026874041023e+08,3.026896569837e+08,2.252881448686e+03,32859,32529,27465,330,330,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993789e+00,9350300018,0,8388608,0
19,3.026896690973e+08,3.026924829784e+08,2.813881087422e+03,40407,40008,33582,399,399,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996449e+00,9350300019,0,8388608,0
20,3.026924951212e+08,3.026933509485e+08,8.558273083568e+02,12732,12442,9595,290,290,0,4,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.711112e+00,9350300020,0,8388608,0
22,3.026933901212e+08,3.026943339257e+08,9.438044931293e+02,13232,12955,10535,277,277,0,9,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947704e+00,9350300022,0,8388608,0
23,3.026943461975e+08,3.026949719448e+08,6.257473104596e+02,8661,8559,6873,102,102,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988835e+00,9350300023,0,8388608,0
24,3.026949830791e+08,3.026958868845e+08,9.038054114580e+02,12657,12491,10079,166,166,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994475e+00,9350300024,0,8388608,0
25,3.026958990760e+08,3.026990208651e+08,3.121789093018e+03,43738,43195,35952,543,543,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.780985e+00,9350300025,0,8388608,0
26,3.026990270215e+08,3.027021518078e+08,3.124786306202e+03,43751,43224,36077,527,527,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300026,0,8388608,0
27,3.027021570446e+08,3.027052666500e+08,3.109605374992e+03,43778,43235,36102,543,543,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.826424e+00,9350300027,0,8388608,0
28,3.027052720537e+08,3.027083579114e+08,3.085857740164e+03,43826,43309,36221,517,517,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.749919e+00,9350300028,0,8388608,0
29,3.027083630614e+08,3.027092848379e+08,9.217764518261e+02,13255,13081,10641,174,174,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.879740e+00,9350300029,0,8388608,0
30,3.027092960670e+08,3.027097128643e+08,4.167973055243e+02,5937,5862,4588,75,75,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.547847e+00,9350300030,0,8388608,0
31,3.027097250522e+08,3.027112749753e+08,1.549923108459e+03,22120,21834,17920,286,286,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.606062e+00,9350300031,0,8388608,0
32,3.027112870204e+08,3.027143409933e+08,3.053972924292e+03,43881,43283,35893,598,598,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300032,0,8388608,0
33,3.027143461265e+08,3.027163688463e+08,2.022719740331e+03,28730,28388,23494,342,342,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300033,0,8388608,0
34,3.027163810908e+08,3.027176498760e+08,1.268785168588e+03,18375,18158,14793,217,217,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300034,0,8388608,0
35,3.027176610464e+08,3.027207099211e+08,3.048874687433e+03,43897,43369,36446,528,528,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300035,0,8388608,0
36,3.027207151433e+08,3.027214569385e+08,7.417951550484e+02,10642,10516,8377,126,126,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300036,0,8388608,0
37,3.027214690342e+08,3.027245639444e+08,3.094910229146e+03,43809,43285,35805,524,524,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300037,0,8388608,0
38,3.027245691055e+08,3.027259456984e+08,1.376592841387e+03,19530,19291,15896,239,239,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300038,0,8388608,0
39,3.027259571002e+08,3.027267299446e+08,7.728444092870e+02,11290,11064,8855,226,226,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300039,0,8388608,0
40,3.027267420637e+08,3.027269609609e+08,2.188972259760e+02,3226,3127,2455,99,99,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300040,0,8388608,0
41,3.027269720317e+08,3.027272439763e+08,2.719445897341e+02,3893,3831,2985,62,62,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300041,0,8388608,0
42,3.027272560464e+08,3.027275149957e+08,2.589493161440e+02,3728,3682,2886,46,46,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300042,0,8388608,0
43,3.027275260094e+08,3.027282998707e+08,7.738613057733e+02,11306,11135,9099,171,171,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300043,0,8388608,0
44,3.027283120756e+08,3.027290939719e+08,7.818962651491e+02,11200,10967,8730,233,233,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300044,0,8388608,0
45,3.027291062381e+08,3.027298998323e+08,7.935942270160e+02,11540,11319,9030,221,221,0,4,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300045,0,8388608,0
46,3.027299121371e+08,3.027307298252e+08,8.176880682111e+02,11826,11592,9380,234,234,0,4,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300046,0,8388608,0
47,3.027307420254e+08,3.027337939417e+08,3.051916288018e+03,43879,43160,35825,719,719,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300047,0,8388608,0
48,3.027337991225e+08,3.027347468887e+08,9.477661718130e+02,13534,13291,10930,243,243,0,4,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300048,0,8388608,0
49,3.027347590242e+08,3.027368566986e+08,2.097674392104e+03,30305,29677,24507,628,628,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300049,0,8388608,0
50,3.027368680664e+08,3.027375239385e+08,6.558720750213e+02,9503,9335,7471,168,168,0,2,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300050,0,8388608,0
51,3.027375360922e+08,3.027400149783e+08,2.478886097491e+03,35541,34971,28917,570,570,0,1,e,C,2016,8,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9350300051,0,8388608,0
