#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131973350107e+08,3.131975809105e+08,2.458997826576e+02,7085,6207,3724,878,878,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400001,0,0,0
2,3.131975910828e+08,3.131977479800e+08,1.568972546458e+02,4536,4019,2245,517,517,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400002,0,0,0
5,3.131979600516e+08,3.131995939593e+08,1.633907677531e+03,46706,41015,26671,5691,5691,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400005,0,0,0
7,3.131996570535e+08,3.132003398994e+08,6.828459128141e+02,19459,17122,10840,2337,2337,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362400007,0,0,0
8,3.132003490785e+08,3.132011739778e+08,8.248993102312e+02,24005,21121,13164,2884,2884,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.754237e+00,12362500008,0,0,0
9,3.132011840137e+08,3.132022339951e+08,1.049981438935e+03,30203,26542,17257,3661,3661,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.773549e+00,12362500009,0,0,0
10,3.132022440808e+08,3.132026219872e+08,3.779063841701e+02,10665,9340,5658,1325,1325,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500010,0,0,0
11,3.132026320190e+08,3.132035308281e+08,8.988090992570e+02,25966,22814,14392,3152,3152,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500011,0,0,0
12,3.132035400371e+08,3.132051549629e+08,1.614925747514e+03,46759,41130,26117,5629,5629,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995669e+00,12362500012,0,0,0
13,3.132051580013e+08,3.132067869490e+08,1.628947642028e+03,46731,41075,26316,5656,5656,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500013,0,0,0
14,3.132067900331e+08,3.132074549120e+08,6.648788999319e+02,18820,16618,10677,2202,2202,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500014,0,0,0
16,3.132075730343e+08,3.132083029546e+08,7.299202805161e+02,21058,18535,11957,2523,2523,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500016,0,0,0
17,3.132083130530e+08,3.132085499937e+08,2.369406304359e+02,6696,5912,3563,784,784,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500017,0,0,0
18,3.132085600640e+08,3.132098099635e+08,1.249899499357e+03,36165,31840,20757,4325,4325,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500018,0,0,0
19,3.132098190634e+08,3.132114479946e+08,1.628931188762e+03,46724,41162,26898,5562,5562,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995706e+00,12362500019,0,0,0
20,3.132114510226e+08,3.132121329557e+08,6.819331041574e+02,19655,17361,11078,2294,2294,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500020,0,0,0
21,3.132121430399e+08,3.132124849557e+08,3.419157670736e+02,9790,8568,5239,1222,1222,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500021,0,0,0
22,3.132124950275e+08,3.132137029638e+08,1.207936353266e+03,34953,30711,19515,4242,4242,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994212e+00,12362500022,0,0,0
24,3.132137320326e+08,3.132153479887e+08,1.615956124127e+03,46770,41082,26071,5688,5688,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500024,0,0,0
25,3.132153510348e+08,3.132169769711e+08,1.625936261714e+03,46725,40901,26458,5824,5824,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500025,0,0,0
26,3.132169800135e+08,3.132177379572e+08,7.579437143207e+02,21605,18890,12037,2715,2715,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500026,0,0,0
27,3.132177480311e+08,3.132189289519e+08,1.180920766056e+03,34287,30151,19234,4136,4136,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500027,0,0,0
28,3.132189390670e+08,3.132205519852e+08,1.612918106496e+03,46769,41008,25990,5761,5761,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500028,0,0,0
29,3.132205550105e+08,3.132217679956e+08,1.212985166550e+03,35228,30994,19410,4234,4234,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994236e+00,12362500029,0,0,0
30,3.132217780196e+08,3.132222569976e+08,4.789779825211e+02,13754,12128,7528,1626,1626,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500030,0,0,0
31,3.132222670907e+08,3.132238959753e+08,1.628884626150e+03,46733,41165,26312,5568,5568,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995707e+00,12362500031,0,0,0
33,3.132239580512e+08,3.132255729906e+08,1.614939374089e+03,46762,41059,27036,5703,5703,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500033,0,0,0
35,3.132256240256e+08,3.132266939701e+08,1.069944485307e+03,30897,27208,17341,3689,3689,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500035,0,0,0
36,3.132267040656e+08,3.132271049669e+08,4.009012963176e+02,11665,10287,6419,1378,1378,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500036,0,0,0
37,3.132271140221e+08,3.132277579378e+08,6.439157007337e+02,18910,16570,10553,2340,2340,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500037,0,0,0
38,3.132277680524e+08,3.132286149747e+08,8.469223003387e+02,24211,21271,13328,2940,2940,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500038,0,0,0
39,3.132286250087e+08,3.132299928880e+08,1.367879262507e+03,39452,34703,22193,4749,4749,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500039,0,0,0
40,3.132300030318e+08,3.132311099881e+08,1.106956288517e+03,32472,28409,18347,4063,4063,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500040,0,0,0
41,3.132311200214e+08,3.132321989941e+08,1.078972676516e+03,31173,27563,17665,3610,3610,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500041,0,0,0
42,3.132322090046e+08,3.132332209937e+08,1.011989056289e+03,29201,25690,16215,3511,3511,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500042,0,0,0
43,3.132332300252e+08,3.132345239768e+08,1.293951620638e+03,37559,32943,21406,4616,4616,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999229e+00,12362500043,0,0,0
44,3.132345340447e+08,3.132356889562e+08,1.154911501527e+03,33309,29215,18606,4094,4094,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500044,0,0,0
45,3.132356990035e+08,3.132369549842e+08,1.255980688989e+03,36557,32187,20768,4370,4370,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500045,0,0,0
46,3.132369650045e+08,3.132385798824e+08,1.614877881289e+03,46755,41161,26354,5594,5594,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500046,0,0,0
47,3.132385830064e+08,3.132402119755e+08,1.628969148517e+03,46735,41190,26770,5545,5545,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500047,0,0,0
48,3.132402150067e+08,3.132403359176e+08,1.209108947515e+02,3461,3033,1837,428,428,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500048,0,0,0
49,3.132403461115e+08,3.132419679429e+08,1.621831439197e+03,46741,41149,26873,5592,5592,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500049,0,0,0
50,3.132419710275e+08,3.132421619208e+08,1.908932772875e+02,5596,4908,2972,688,688,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500050,0,0,0
51,3.132421720714e+08,3.132429139937e+08,7.419223392010e+02,21573,19000,12193,2573,2573,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500051,0,0,0
52,3.132429240347e+08,3.132432389788e+08,3.149441428781e+02,9098,7965,4820,1133,1133,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500052,0,0,0
53,3.132432490096e+08,3.132448739765e+08,1.624966953039e+03,46723,40960,26563,5763,5763,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500053,0,0,0
54,3.132448770663e+08,3.132464849363e+08,1.607870024621e+03,46762,41088,26796,5674,5674,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500054,0,0,0
55,3.132464880039e+08,3.132468419860e+08,3.539820939302e+02,10265,9026,5606,1239,1239,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500055,0,0,0
57,3.132469010699e+08,3.132485139926e+08,1.612922686815e+03,46758,41023,25960,5735,5735,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500057,0,0,0
58,3.132485170385e+08,3.132501249991e+08,1.607960541010e+03,46783,41016,26259,5767,5767,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500058,0,0,0
59,3.132501280109e+08,3.132507639977e+08,6.359868196845e+02,18482,16322,10460,2160,2160,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500059,0,0,0
60,3.132507740265e+08,3.132523839963e+08,1.609969793439e+03,46771,41073,26203,5698,5698,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500060,0,0,0
61,3.132523870067e+08,3.132537399484e+08,1.352941663027e+03,39251,34315,21949,4936,4936,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994832e+00,12362500061,0,0,0
62,3.132537491111e+08,3.132548639453e+08,1.114834241629e+03,32375,28449,18194,3926,3926,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987456e+00,12362500062,0,0,0
63,3.132548740193e+08,3.132561159135e+08,1.241894174635e+03,35756,31446,19879,4310,4310,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500063,0,0,0
64,3.132561260186e+08,3.132569208901e+08,7.948715089560e+02,22777,20048,12721,2729,2729,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500064,0,0,0
66,3.132570120645e+08,3.132586309614e+08,1.618896881223e+03,46755,40996,26361,5759,5759,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500066,0,0,0
68,3.132587090151e+08,3.132591389518e+08,4.299366958141e+02,12554,11039,7025,1515,1515,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500068,0,0,0
69,3.132591480732e+08,3.132600949530e+08,9.468797504306e+02,27110,23786,15364,3324,3324,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500069,0,0,0
70,3.132601050440e+08,3.132606439759e+08,5.389318650365e+02,15327,13429,8538,1898,1898,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500070,0,0,0
71,3.132606540916e+08,3.132620079691e+08,1.353877499521e+03,39204,34395,22192,4809,4809,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500071,0,0,0
72,3.132620180430e+08,3.132636469379e+08,1.628894952118e+03,46723,41009,26368,5714,5714,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991411e+00,12362500072,0,0,0
73,3.132636500551e+08,3.132639439768e+08,2.939216771722e+02,8514,7522,4562,992,992,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.857626e+00,12362500073,0,0,0
74,3.132639540093e+08,3.132650049465e+08,1.050937184393e+03,30296,26647,17191,3649,3649,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.647338e+00,12362500074,0,0,0
75,3.132650150141e+08,3.132666389965e+08,1.623982433975e+03,46750,41151,26833,5599,5599,0,2,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.775998e+00,12362500075,0,0,0
76,3.132666420154e+08,3.132679169394e+08,1.274924027383e+03,36554,32152,20500,4402,4402,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994515e+00,12362500076,0,0,0
78,3.132679380090e+08,3.132695699423e+08,1.631933306754e+03,46716,41134,26711,5582,5582,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500078,0,0,0
79,3.132695730896e+08,3.132697599602e+08,1.868705618382e+02,5400,4764,2742,636,636,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500079,0,0,0
80,3.132697700152e+08,3.132713869852e+08,1.616969954908e+03,46753,41137,26802,5616,5616,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500080,0,0,0
81,3.132713900083e+08,3.132730139983e+08,1.623990034640e+03,46752,41160,26773,5592,5592,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500081,0,0,0
82,3.132730170495e+08,3.132731849746e+08,1.679251218438e+02,4789,4251,2421,538,538,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500082,0,0,0
83,3.132731950791e+08,3.132745919984e+08,1.396919297695e+03,40382,35656,23008,4726,4726,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500083,0,0,0
85,3.132746180538e+08,3.132754219860e+08,8.039322796464e+02,22918,20159,12746,2759,2759,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500085,0,0,0
86,3.132754320162e+08,3.132770568673e+08,1.624851148427e+03,46720,41065,26252,5655,5655,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500086,0,0,0
87,3.132770610456e+08,3.132776159483e+08,5.549026938677e+02,16073,14135,8635,1938,1938,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500087,0,0,0
88,3.132776260453e+08,3.132783809672e+08,7.549219508767e+02,21615,18990,11860,2625,2625,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500088,0,0,0
89,3.132783910865e+08,3.132791049962e+08,7.139097051620e+02,20669,18171,11700,2498,2498,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500089,0,0,0
90,3.132791150537e+08,3.132794549824e+08,3.399286846519e+02,9808,8597,5107,1211,1211,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500090,0,0,0
91,3.132794650135e+08,3.132811079965e+08,1.642982977808e+03,46700,40946,26572,5754,5754,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500091,0,0,0
92,3.132811110865e+08,3.132827459664e+08,1.634879868031e+03,46711,41192,26885,5519,5519,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500092,0,0,0
93,3.132827490106e+08,3.132843679902e+08,1.618979647279e+03,46749,41076,26375,5673,5673,0,1,e,C,2016,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500093,0,0,0
1,3.132843710594e+08,3.132849469677e+08,5.759082405567e+02,16726,14763,9158,1963,1963,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500001,0,0,0
3,3.132850670478e+08,3.132852229636e+08,1.559157747626e+02,4395,3842,2293,553,553,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500003,0,0,0
4,3.132852330001e+08,3.132868669154e+08,1.633915318012e+03,46724,41011,26334,5713,5713,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362500004,0,0,0
9,3.132871780892e+08,3.132874258190e+08,2.477297971249e+02,6975,6156,3639,819,819,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.959839e+00,12362600009,0,0,0
10,3.132874360054e+08,3.132889639760e+08,1.527970568776e+03,43780,38614,24376,5166,5166,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.766513e+00,12362600010,0,0,0
11,3.132889740181e+08,3.132896419716e+08,6.679535002112e+02,19398,17110,11083,2288,2288,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600011,0,0,0
12,3.132896510523e+08,3.132909999342e+08,1.348881960511e+03,38472,33802,21747,4670,4670,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994816e+00,12362600012,0,0,0
13,3.132910090265e+08,3.132915419802e+08,5.329536945820e+02,15214,13355,8335,1859,1859,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600013,0,0,0
14,3.132915521166e+08,3.132931799961e+08,1.627879485905e+03,46735,41131,26911,5604,5604,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600014,0,0,0
15,3.132931830260e+08,3.132946689247e+08,1.485898640573e+03,42449,37425,24120,5024,5024,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600015,0,0,0
16,3.132946780420e+08,3.132963079500e+08,1.629907939434e+03,46709,41083,26727,5626,5626,0,4,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600016,0,0,0
17,3.132963120094e+08,3.132979599807e+08,1.647971272945e+03,46675,40964,26723,5711,5711,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600017,0,0,0
18,3.132979641109e+08,3.132995939500e+08,1.629839177012e+03,46723,41159,26684,5564,5564,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600018,0,0,0
19,3.132995970198e+08,3.133012229945e+08,1.625974751472e+03,46724,41023,26660,5701,5701,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995699e+00,12362600019,0,0,0
20,3.133012260062e+08,3.133024729556e+08,1.246949371517e+03,35427,31189,20398,4238,4238,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999200e+00,12362600020,0,0,0
21,3.133024830002e+08,3.133028209500e+08,3.379497807622e+02,9567,8386,5210,1181,1181,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600021,0,0,0
22,3.133028310059e+08,3.133034649847e+08,6.339787538648e+02,18071,15885,9873,2186,2186,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944882e+00,12362600022,0,0,0
23,3.133034750197e+08,3.133036579972e+08,1.829775585532e+02,5266,4620,2581,646,646,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961957e+00,12362600023,0,0,0
24,3.133036680067e+08,3.133053119810e+08,1.643974219978e+03,46700,41200,26947,5500,5500,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995745e+00,12362600024,0,0,0
25,3.133053150066e+08,3.133059719982e+08,6.569915947914e+02,18766,16520,10394,2246,2246,0,1,e,C,2016,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362600025,0,0,0
