#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131973350000e+08,3.131973960000e+08,2.485246e+01,6.382926e-01,1.463934e+01,4.898870e-01,5.890501e-01,1.263633e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400001
3.131973960000e+08,3.131974570000e+08,2.511475e+01,6.416520e-01,1.488525e+01,4.939842e-01,5.926893e-01,1.255299e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400001
3.131974570000e+08,3.131975180000e+08,2.655738e+01,6.598233e-01,1.613115e+01,5.142422e-01,6.074074e-01,1.213259e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400001
3.131975180000e+08,3.131975790000e+08,2.447541e+01,6.334321e-01,1.495082e+01,4.950711e-01,6.108506e-01,1.261815e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400001
3.131975910000e+08,3.131976520000e+08,2.567213e+01,6.487331e-01,1.403279e+01,4.796308e-01,5.466156e-01,1.257994e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400002
3.131976520000e+08,3.131977130000e+08,2.593443e+01,6.520388e-01,1.478689e+01,4.923494e-01,5.701643e-01,1.244652e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400002
3.131979600000e+08,3.131980210000e+08,2.629508e+01,6.565568e-01,1.698361e+01,5.276550e-01,6.458853e-01,1.194119e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131980210000e+08,3.131980820000e+08,2.522951e+01,6.431162e-01,1.639344e+01,5.184062e-01,6.497726e-01,1.216008e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131980820000e+08,3.131981430000e+08,2.580328e+01,6.503880e-01,1.695082e+01,5.271454e-01,6.569250e-01,1.196603e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131981430000e+08,3.131982040000e+08,2.536065e+01,6.447856e-01,1.667213e+01,5.227941e-01,6.574014e-01,1.206599e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131982040000e+08,3.131982650000e+08,2.398361e+01,6.270358e-01,1.575410e+01,5.081967e-01,6.568695e-01,1.241215e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131982650000e+08,3.131983260000e+08,2.549180e+01,6.464506e-01,1.652459e+01,5.204757e-01,6.482315e-01,1.210956e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131983260000e+08,3.131983870000e+08,2.586885e+01,6.512139e-01,1.616393e+01,5.147645e-01,6.248416e-01,1.218818e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131983870000e+08,3.131984480000e+08,2.426229e+01,6.306683e-01,1.606557e+01,5.131959e-01,6.621622e-01,1.229435e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131984480000e+08,3.131985090000e+08,2.608197e+01,6.538908e-01,1.672131e+01,5.235646e-01,6.411062e-01,1.202577e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131985090000e+08,3.131985700000e+08,2.449180e+01,6.336442e-01,1.598361e+01,5.118851e-01,6.526104e-01,1.231856e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131985700000e+08,3.131986310000e+08,2.465574e+01,6.357613e-01,1.614754e+01,5.145034e-01,6.549202e-01,1.225829e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131986310000e+08,3.131986920000e+08,2.434426e+01,6.317328e-01,1.568852e+01,5.071380e-01,6.444445e-01,1.242176e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131986920000e+08,3.131987530000e+08,2.457377e+01,6.347036e-01,1.568852e+01,5.071380e-01,6.384256e-01,1.240947e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131987530000e+08,3.131988140000e+08,2.514754e+01,6.420707e-01,1.696721e+01,5.274003e-01,6.747066e-01,1.196141e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131988140000e+08,3.131988750000e+08,2.439344e+01,6.323705e-01,1.531148e+01,5.010068e-01,6.276882e-01,1.253210e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131988750000e+08,3.131989360000e+08,2.614754e+01,6.547123e-01,1.691803e+01,5.266353e-01,6.470219e-01,1.196611e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131989360000e+08,3.131989970000e+08,2.560656e+01,6.479040e-01,1.688525e+01,5.261248e-01,6.594110e-01,1.199093e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131989970000e+08,3.131990580000e+08,2.367213e+01,6.229508e-01,1.519672e+01,4.991258e-01,6.419668e-01,1.261637e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131990580000e+08,3.131991190000e+08,2.411475e+01,6.287478e-01,1.575410e+01,5.081967e-01,6.532971e-01,1.240874e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131991190000e+08,3.131991800000e+08,2.518033e+01,6.424891e-01,1.632787e+01,5.173683e-01,6.484375e-01,1.218259e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131991800000e+08,3.131992410000e+08,2.432787e+01,6.315200e-01,1.613115e+01,5.142422e-01,6.630728e-01,1.226964e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131992410000e+08,3.131993020000e+08,2.508197e+01,6.412330e-01,1.613115e+01,5.142422e-01,6.431373e-01,1.224776e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131993020000e+08,3.131993630000e+08,2.585246e+01,6.510075e-01,1.691803e+01,5.266353e-01,6.544071e-01,1.197542e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131993630000e+08,3.131994240000e+08,2.578688e+01,6.501814e-01,1.690164e+01,5.263801e-01,6.554355e-01,1.198218e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131994240000e+08,3.131994850000e+08,2.529508e+01,6.439515e-01,1.614754e+01,5.145034e-01,6.383668e-01,1.223169e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131994850000e+08,3.131995460000e+08,2.465574e+01,6.357613e-01,1.649180e+01,5.199590e-01,6.688830e-01,1.213506e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400005
3.131996570000e+08,3.131997180000e+08,2.519672e+01,6.426982e-01,1.685246e+01,5.256137e-01,6.688354e-01,1.200452e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.131997180000e+08,3.131997790000e+08,2.534426e+01,6.445771e-01,1.591803e+01,5.108340e-01,6.280724e-01,1.229219e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.131997790000e+08,3.131998400000e+08,2.522951e+01,6.431162e-01,1.613115e+01,5.142422e-01,6.393762e-01,1.224013e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.131998400000e+08,3.131999010000e+08,2.434426e+01,6.317328e-01,1.473771e+01,4.915300e-01,6.053872e-01,1.268350e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.131999010000e+08,3.131999620000e+08,2.555738e+01,6.472815e-01,1.629508e+01,5.168486e-01,6.375882e-01,1.217442e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.131999620000e+08,3.132000230000e+08,2.473771e+01,6.368172e-01,1.529508e+01,5.007385e-01,6.182902e-01,1.250599e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132000230000e+08,3.132000840000e+08,2.480328e+01,6.376607e-01,1.557377e+01,5.052798e-01,6.278916e-01,1.242675e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132000840000e+08,3.132001450000e+08,2.459016e+01,6.349153e-01,1.545902e+01,5.034149e-01,6.286666e-01,1.247517e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132001450000e+08,3.132002060000e+08,2.465574e+01,6.357613e-01,1.585246e+01,5.097807e-01,6.429521e-01,1.235460e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132002060000e+08,3.132002670000e+08,2.444262e+01,6.330076e-01,1.568852e+01,5.071380e-01,6.418511e-01,1.241681e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132002670000e+08,3.132003280000e+08,2.685246e+01,6.634789e-01,1.704918e+01,5.286726e-01,6.349207e-01,1.189588e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362400007
3.132003490000e+08,3.132004100000e+08,2.500000e+01,6.401843e-01,1.542623e+01,5.028807e-01,6.170492e-01,1.244791e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132004100000e+08,3.132004710000e+08,2.586885e+01,6.512139e-01,1.563934e+01,5.063425e-01,6.045628e-01,1.230852e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132004710000e+08,3.132005320000e+08,2.672131e+01,6.618567e-01,1.670492e+01,5.233079e-01,6.251534e-01,1.199020e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132005320000e+08,3.132005930000e+08,2.490164e+01,6.389238e-01,1.513115e+01,4.980478e-01,6.076366e-01,1.252816e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132005930000e+08,3.132006540000e+08,2.552459e+01,6.468662e-01,1.624590e+01,5.160680e-01,6.364804e-01,1.219024e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132006540000e+08,3.132007150000e+08,2.611475e+01,6.543017e-01,1.572131e+01,5.076677e-01,6.020088e-01,1.226395e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132007150000e+08,3.132007760000e+08,2.600000e+01,6.528625e-01,1.647541e+01,5.197006e-01,6.336696e-01,1.209808e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132007760000e+08,3.132008370000e+08,2.593443e+01,6.520388e-01,1.621312e+01,5.155470e-01,6.251580e-01,1.217071e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132008370000e+08,3.132008980000e+08,2.524590e+01,6.433251e-01,1.604918e+01,5.129340e-01,6.357143e-01,1.226286e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132008980000e+08,3.132009590000e+08,2.547541e+01,6.462427e-01,1.650820e+01,5.202174e-01,6.480051e-01,1.211524e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132009590000e+08,3.132010200000e+08,2.531148e+01,6.441601e-01,1.575410e+01,5.081967e-01,6.224093e-01,1.233744e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132010200000e+08,3.132010810000e+08,2.626229e+01,6.561474e-01,1.603279e+01,5.126720e-01,6.104869e-01,1.218338e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132010810000e+08,3.132011420000e+08,2.449180e+01,6.336442e-01,1.539344e+01,5.023460e-01,6.285141e-01,1.250125e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500008
3.132011840000e+08,3.132012450000e+08,2.459016e+01,6.349153e-01,1.560656e+01,5.058115e-01,6.346667e-01,1.243288e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132012450000e+08,3.132013060000e+08,2.477049e+01,6.372390e-01,1.583607e+01,5.095171e-01,6.393117e-01,1.235350e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132013060000e+08,3.132013670000e+08,2.486885e+01,6.385030e-01,1.598361e+01,5.118851e-01,6.427159e-01,1.230336e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132013670000e+08,3.132014280000e+08,2.536065e+01,6.447856e-01,1.686885e+01,5.258693e-01,6.651584e-01,1.199878e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132014280000e+08,3.132014890000e+08,2.467213e+01,6.359726e-01,1.524590e+01,4.999328e-01,6.179402e-01,1.252480e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132014890000e+08,3.132015500000e+08,2.565574e+01,6.485260e-01,1.673771e+01,5.238212e-01,6.523961e-01,1.203763e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132015500000e+08,3.132016110000e+08,2.618033e+01,6.551226e-01,1.708197e+01,5.291808e-01,6.524734e-01,1.191579e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132016110000e+08,3.132016720000e+08,2.495082e+01,6.395544e-01,1.693443e+01,5.268904e-01,6.787122e-01,1.196968e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132016720000e+08,3.132017330000e+08,2.559016e+01,6.476966e-01,1.673771e+01,5.238212e-01,6.540679e-01,1.203941e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132017330000e+08,3.132017940000e+08,2.547541e+01,6.462427e-01,1.668852e+01,5.230510e-01,6.550837e-01,1.205812e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132017940000e+08,3.132018550000e+08,2.481967e+01,6.378713e-01,1.577049e+01,5.084611e-01,6.354029e-01,1.236996e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132018550000e+08,3.132019160000e+08,2.501639e+01,6.403943e-01,1.709836e+01,5.294346e-01,6.834862e-01,1.190650e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132019160000e+08,3.132019770000e+08,2.540984e+01,6.454105e-01,1.631148e+01,5.171086e-01,6.419355e-01,1.217757e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132019770000e+08,3.132020380000e+08,2.567213e+01,6.487331e-01,1.700000e+01,5.279096e-01,6.621967e-01,1.195170e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132020380000e+08,3.132020990000e+08,2.518033e+01,6.424891e-01,1.657377e+01,5.212496e-01,6.582031e-01,1.210231e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132020990000e+08,3.132021600000e+08,2.539344e+01,6.452023e-01,1.608197e+01,5.134577e-01,6.333118e-01,1.224423e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132021600000e+08,3.132022210000e+08,2.642623e+01,6.581921e-01,1.706557e+01,5.289267e-01,6.457816e-01,1.191231e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500009
3.132022440000e+08,3.132023050000e+08,2.481967e+01,6.378713e-01,1.500000e+01,4.958847e-01,6.043593e-01,1.256710e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132023050000e+08,3.132023660000e+08,2.498361e+01,6.399744e-01,1.544262e+01,5.031478e-01,6.181102e-01,1.244542e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132023660000e+08,3.132024270000e+08,2.488525e+01,6.387135e-01,1.496721e+01,4.953424e-01,6.014493e-01,1.256624e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132024270000e+08,3.132024880000e+08,2.380328e+01,6.246741e-01,1.457377e+01,4.887886e-01,6.122590e-01,1.278660e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132024880000e+08,3.132025490000e+08,2.495082e+01,6.395544e-01,1.473771e+01,4.915300e-01,5.906702e-01,1.260381e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132025490000e+08,3.132026100000e+08,2.436065e+01,6.319454e-01,1.478689e+01,4.923494e-01,6.069987e-01,1.267014e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500010
3.132026320000e+08,3.132026930000e+08,2.493443e+01,6.393443e-01,1.613115e+01,5.142422e-01,6.469428e-01,1.225437e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132026930000e+08,3.132027540000e+08,2.544262e+01,6.458268e-01,1.590164e+01,5.105709e-01,6.250000e-01,1.228881e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132027540000e+08,3.132028150000e+08,2.609836e+01,6.540963e-01,1.649180e+01,5.199590e-01,6.319095e-01,1.208741e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132028150000e+08,3.132028760000e+08,2.542623e+01,6.456186e-01,1.603279e+01,5.126720e-01,6.305609e-01,1.225544e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132028760000e+08,3.132029370000e+08,2.418033e+01,6.296021e-01,1.531148e+01,5.010068e-01,6.332203e-01,1.254828e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132029370000e+08,3.132029980000e+08,2.503279e+01,6.406041e-01,1.545902e+01,5.034149e-01,6.175507e-01,1.243666e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132029980000e+08,3.132030590000e+08,2.686885e+01,6.636814e-01,1.722951e+01,5.314611e-01,6.412446e-01,1.184736e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132030590000e+08,3.132031200000e+08,2.514754e+01,6.420707e-01,1.521311e+01,4.993950e-01,6.049544e-01,1.248166e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132031200000e+08,3.132031810000e+08,2.534426e+01,6.445771e-01,1.631148e+01,5.171086e-01,6.435964e-01,1.218073e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132031810000e+08,3.132032420000e+08,2.567213e+01,6.487331e-01,1.595082e+01,5.113598e-01,6.213282e-01,1.225734e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132032420000e+08,3.132033030000e+08,2.529508e+01,6.439515e-01,1.601639e+01,5.124098e-01,6.331821e-01,1.226893e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132033030000e+08,3.132033640000e+08,2.537705e+01,6.449940e-01,1.614754e+01,5.145034e-01,6.363049e-01,1.222689e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132033640000e+08,3.132034250000e+08,2.437705e+01,6.321580e-01,1.539344e+01,5.023460e-01,6.314728e-01,1.250998e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132034250000e+08,3.132034860000e+08,2.636065e+01,6.573750e-01,1.668852e+01,5.230510e-01,6.330846e-01,1.201907e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500011
3.132035400000e+08,3.132036010000e+08,2.654098e+01,6.596196e-01,1.650820e+01,5.202174e-01,6.219889e-01,1.205092e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132036010000e+08,3.132036620000e+08,2.595082e+01,6.522448e-01,1.660656e+01,5.217649e-01,6.399242e-01,1.206482e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132036620000e+08,3.132037230000e+08,2.595082e+01,6.522448e-01,1.642623e+01,5.189243e-01,6.329753e-01,1.211436e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132037230000e+08,3.132037840000e+08,2.496721e+01,6.397644e-01,1.600000e+01,5.121475e-01,6.408405e-01,1.229331e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132037840000e+08,3.132038450000e+08,2.562295e+01,6.481114e-01,1.644262e+01,5.191832e-01,6.417146e-01,1.212847e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132038450000e+08,3.132039060000e+08,2.562295e+01,6.481114e-01,1.618033e+01,5.150255e-01,6.314780e-01,1.220201e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132039060000e+08,3.132039670000e+08,2.531148e+01,6.441601e-01,1.554098e+01,5.047477e-01,6.139897e-01,1.238957e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132039670000e+08,3.132040280000e+08,2.531148e+01,6.441601e-01,1.588525e+01,5.103076e-01,6.275907e-01,1.230339e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132040280000e+08,3.132040890000e+08,2.539344e+01,6.452023e-01,1.632787e+01,5.173683e-01,6.429955e-01,1.217349e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132040890000e+08,3.132041500000e+08,2.622951e+01,6.557377e-01,1.626229e+01,5.163284e-01,6.200000e-01,1.213466e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132041500000e+08,3.132042110000e+08,2.640984e+01,6.579880e-01,1.731148e+01,5.327238e-01,6.554935e-01,1.183955e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132042110000e+08,3.132042720000e+08,2.467213e+01,6.359726e-01,1.618033e+01,5.150255e-01,6.558139e-01,1.224669e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132042720000e+08,3.132043330000e+08,2.370492e+01,6.233821e-01,1.477049e+01,4.920764e-01,6.230982e-01,1.274407e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132043330000e+08,3.132043940000e+08,2.559016e+01,6.476966e-01,1.655738e+01,5.209917e-01,6.470211e-01,1.209573e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132043940000e+08,3.132044550000e+08,2.462295e+01,6.353384e-01,1.590164e+01,5.105709e-01,6.458056e-01,1.234061e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132044550000e+08,3.132045160000e+08,2.578688e+01,6.501814e-01,1.627869e+01,5.165886e-01,6.312778e-01,1.216454e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132045160000e+08,3.132045770000e+08,2.655738e+01,6.598233e-01,1.667213e+01,5.227941e-01,6.277778e-01,1.201010e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132045770000e+08,3.132046380000e+08,2.436065e+01,6.319454e-01,1.545902e+01,5.034149e-01,6.345895e-01,1.249187e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132046380000e+08,3.132046990000e+08,2.508197e+01,6.412330e-01,1.555738e+01,5.050138e-01,6.202614e-01,1.240749e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132046990000e+08,3.132047600000e+08,2.532787e+01,6.443686e-01,1.629508e+01,5.168486e-01,6.433657e-01,1.218642e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132047600000e+08,3.132048210000e+08,2.557377e+01,6.474891e-01,1.650820e+01,5.202174e-01,6.455128e-01,1.211129e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132048210000e+08,3.132048820000e+08,2.485246e+01,6.382926e-01,1.570492e+01,5.074028e-01,6.319261e-01,1.238657e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132048820000e+08,3.132049430000e+08,2.462295e+01,6.353384e-01,1.559016e+01,5.055457e-01,6.331558e-01,1.243544e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132049430000e+08,3.132050040000e+08,2.618033e+01,6.551226e-01,1.665574e+01,5.225369e-01,6.361929e-01,1.203864e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132050040000e+08,3.132050650000e+08,2.601639e+01,6.530684e-01,1.663935e+01,5.222797e-01,6.395715e-01,1.205218e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132050650000e+08,3.132051260000e+08,2.557377e+01,6.474891e-01,1.601639e+01,5.124098e-01,6.262820e-01,1.224883e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500012
3.132051580000e+08,3.132052190000e+08,2.501639e+01,6.403943e-01,1.588525e+01,5.103076e-01,6.349934e-01,1.232417e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132052190000e+08,3.132052800000e+08,2.608197e+01,6.538908e-01,1.681967e+01,5.251022e-01,6.448774e-01,1.199755e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132052800000e+08,3.132053410000e+08,2.493443e+01,6.393443e-01,1.609836e+01,5.137193e-01,6.456279e-01,1.226468e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132053410000e+08,3.132054020000e+08,2.640984e+01,6.579880e-01,1.685246e+01,5.256137e-01,6.381130e-01,1.197257e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132054020000e+08,3.132054630000e+08,2.378688e+01,6.244589e-01,1.534426e+01,5.015429e-01,6.450723e-01,1.256147e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132054630000e+08,3.132055240000e+08,2.632787e+01,6.569660e-01,1.714754e+01,5.301955e-01,6.513076e-01,1.189163e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132055240000e+08,3.132055850000e+08,2.514754e+01,6.420707e-01,1.642623e+01,5.189243e-01,6.531942e-01,1.215211e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132055850000e+08,3.132056460000e+08,2.454098e+01,6.342801e-01,1.560656e+01,5.058115e-01,6.359385e-01,1.243609e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132056460000e+08,3.132057070000e+08,2.480328e+01,6.376607e-01,1.534426e+01,5.015429e-01,6.186385e-01,1.248727e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132057070000e+08,3.132057680000e+08,2.450820e+01,6.338562e-01,1.611475e+01,5.139808e-01,6.575251e-01,1.227298e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132057680000e+08,3.132058290000e+08,2.491803e+01,6.391340e-01,1.572131e+01,5.076677e-01,6.309211e-01,1.237728e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132058290000e+08,3.132058900000e+08,2.580328e+01,6.503880e-01,1.639344e+01,5.184062e-01,6.353240e-01,1.213246e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132058900000e+08,3.132059510000e+08,2.465574e+01,6.357613e-01,1.524590e+01,4.999328e-01,6.183510e-01,1.252638e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132059510000e+08,3.132060120000e+08,2.508197e+01,6.412330e-01,1.562295e+01,5.060771e-01,6.228758e-01,1.239074e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132060120000e+08,3.132060730000e+08,2.544262e+01,6.458268e-01,1.598361e+01,5.118851e-01,6.282216e-01,1.226740e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132060730000e+08,3.132061340000e+08,2.481967e+01,6.378713e-01,1.580328e+01,5.089893e-01,6.367239e-01,1.236036e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132061340000e+08,3.132061950000e+08,2.514754e+01,6.420707e-01,1.634426e+01,5.176280e-01,6.499348e-01,1.217858e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132061950000e+08,3.132062560000e+08,2.509836e+01,6.414425e-01,1.673771e+01,5.238212e-01,6.668844e-01,1.204579e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132062560000e+08,3.132063170000e+08,2.488525e+01,6.387135e-01,1.644262e+01,5.191832e-01,6.607378e-01,1.215196e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132063170000e+08,3.132063780000e+08,2.524590e+01,6.433251e-01,1.654098e+01,5.207338e-01,6.551948e-01,1.211189e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132063780000e+08,3.132064390000e+08,2.577049e+01,6.499747e-01,1.624590e+01,5.160680e-01,6.304071e-01,1.217436e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132064390000e+08,3.132065000000e+08,2.511475e+01,6.416520e-01,1.634426e+01,5.176280e-01,6.507833e-01,1.217969e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132065000000e+08,3.132065610000e+08,2.532787e+01,6.443686e-01,1.575410e+01,5.081967e-01,6.220065e-01,1.233603e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
3.132065610000e+08,3.132066220000e+08,2.549180e+01,6.464506e-01,1.598361e+01,5.118851e-01,6.270096e-01,1.226368e-02,2.140000e+01,0.000000e+00,1.001000e+03,12362500013
