#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.883939200000e+08,2.804000e+01,1.681000e+01,9.990000e+02,5449500011
3.883942200000e+08,2.807000e+01,1.687000e+01,9.990000e+02,5449500019
3.883945200000e+08,2.818000e+01,1.687000e+01,9.990000e+02,5449500024
3.883945200000e+08,2.818000e+01,1.687000e+01,9.990000e+02,5449500026
3.883948200000e+08,2.832000e+01,1.656000e+01,9.990000e+02,5449500027
3.883948200000e+08,2.832000e+01,1.656000e+01,9.990000e+02,5449500029
3.883948200000e+08,2.832000e+01,1.656000e+01,9.990000e+02,5449500031
3.883951200000e+08,2.821000e+01,1.669000e+01,9.990000e+02,5449500033
3.883954200000e+08,2.835000e+01,1.700000e+01,9.990000e+02,5449500042
3.883954200000e+08,2.835000e+01,1.700000e+01,9.990000e+02,5449500045
3.883963200000e+08,2.833000e+01,1.694000e+01,9.990000e+02,5449500065
3.883969200000e+08,2.840000e+01,1.737000e+01,9.990000e+02,5449500088
3.883972200000e+08,2.840000e+01,1.712000e+01,9.990000e+02,5449500092
3.883972200000e+08,2.840000e+01,1.712000e+01,9.990000e+02,5449500094
3.883975200000e+08,2.833000e+01,1.731000e+01,9.990000e+02,5449500095
3.883975200000e+08,2.833000e+01,1.731000e+01,9.990000e+02,5449500096
3.883978200000e+08,2.855000e+01,1.731000e+01,9.990000e+02,5449500101
3.883981200000e+08,2.840000e+01,1.719000e+01,9.990000e+02,5449500110
3.883981200000e+08,2.840000e+01,1.719000e+01,9.990000e+02,5449500114
3.883984200000e+08,2.841000e+01,1.712000e+01,9.990000e+02,5449500119
3.883984200000e+08,2.841000e+01,1.712000e+01,9.990000e+02,5449500124
3.883987200000e+08,2.847000e+01,1.687000e+01,9.990000e+02,5449500126
3.883987200000e+08,2.847000e+01,1.687000e+01,9.990000e+02,5449500128
3.883996200000e+08,2.860000e+01,1.712000e+01,1.000000e+03,5449500158
3.884008200000e+08,2.866000e+01,1.800000e+01,1.000000e+03,5449500193
3.884017200000e+08,2.868000e+01,1.794000e+01,1.000000e+03,5449500229
3.884020200000e+08,2.877000e+01,1.806000e+01,1.000000e+03,5449500243
3.884023200000e+08,2.880000e+01,1.800000e+01,1.000000e+03,5449500245
3.884023200000e+08,2.880000e+01,1.800000e+01,1.000000e+03,5449500246
3.884023200000e+08,2.880000e+01,1.800000e+01,1.000000e+03,5449500249
3.884032200000e+08,2.883000e+01,1.800000e+01,1.000000e+03,5449500275
3.884038200000e+08,2.871000e+01,1.856000e+01,1.000000e+03,5449500295
3.884038200000e+08,2.871000e+01,1.856000e+01,1.000000e+03,5449500296
3.884041200000e+08,2.898000e+01,1.856000e+01,1.000000e+03,5449500309
3.884044200000e+08,2.886000e+01,1.850000e+01,1.000000e+03,5449500313
3.884044200000e+08,2.886000e+01,1.850000e+01,1.000000e+03,5449500318
3.884047200000e+08,2.891000e+01,1.831000e+01,1.000000e+03,5449500322
3.884050200000e+08,2.892000e+01,1.787000e+01,1.000000e+03,5449500327
3.884056200000e+08,2.883000e+01,1.744000e+01,1.000000e+03,5449500343
3.884059200000e+08,2.888000e+01,1.750000e+01,1.000000e+03,5449500360
3.884062200000e+08,2.891000e+01,1.756000e+01,9.990000e+02,5449500373
3.884071200000e+08,2.898000e+01,1.756000e+01,1.000000e+03,5449500403
3.884074200000e+08,2.893000e+01,1.744000e+01,1.000000e+03,5449500412
3.884077200000e+08,2.897000e+01,1.756000e+01,1.000000e+03,5449500421
3.884083200000e+08,2.885000e+01,1.712000e+01,1.000000e+03,5449500440
3.884089200000e+08,2.893000e+01,1.719000e+01,1.000000e+03,5449500467
3.884089200000e+08,2.893000e+01,1.719000e+01,1.000000e+03,5449500469
3.884095200000e+08,2.915000e+01,1.775000e+01,1.000000e+03,5449500483
3.884095200000e+08,2.915000e+01,1.775000e+01,1.000000e+03,5449500489
3.884134200000e+08,2.939000e+01,2.294000e+01,1.000000e+03,5449500502
3.884152200000e+08,2.987000e+01,2.000000e+01,1.000000e+03,5449500582
3.884158200000e+08,2.983000e+01,1.906000e+01,1.000000e+03,5449500613
3.884215200000e+08,2.973000e+01,1.887000e+01,1.000000e+03,5449500861
3.884218200000e+08,2.968000e+01,1.894000e+01,1.000000e+03,5449500874
3.884233200000e+08,2.946000e+01,1.856000e+01,1.000000e+03,5449500944
3.884251200000e+08,2.952000e+01,1.781000e+01,1.001000e+03,5449501027
3.884251200000e+08,2.952000e+01,1.781000e+01,1.001000e+03,5449501034
3.884266200000e+08,2.930000e+01,1.769000e+01,1.001000e+03,5449501105
3.884287200000e+08,2.893000e+01,1.731000e+01,1.001000e+03,5449501186
3.884290200000e+08,2.907000e+01,1.731000e+01,1.001000e+03,5449501202
3.884293200000e+08,2.903000e+01,1.712000e+01,1.002000e+03,5449501206
3.884299200000e+08,2.910000e+01,1.719000e+01,1.002000e+03,5449501235
3.884308200000e+08,2.911000e+01,1.706000e+01,1.002000e+03,5449501279
3.884335200000e+08,2.907000e+01,1.681000e+01,1.002000e+03,5449501402
3.884338200000e+08,2.902000e+01,1.681000e+01,1.002000e+03,5449501416
3.884344200000e+08,2.894000e+01,1.681000e+01,1.003000e+03,5449501434
3.884350200000e+08,2.908000e+01,1.687000e+01,1.003000e+03,5449501449
3.884359200000e+08,2.905000e+01,1.681000e+01,1.003000e+03,5449501487
3.884362200000e+08,2.902000e+01,1.669000e+01,1.003000e+03,5449501500
3.884365200000e+08,2.880000e+01,1.650000e+01,1.003000e+03,5449501511
3.884368200000e+08,2.880000e+01,1.656000e+01,1.003000e+03,5449501525
3.884374200000e+08,2.882000e+01,1.650000e+01,1.003000e+03,5449501554
3.884380200000e+08,2.868000e+01,1.631000e+01,1.003000e+03,5449501566
3.884383200000e+08,2.873000e+01,1.625000e+01,1.003000e+03,5449501583
3.884389200000e+08,2.888000e+01,1.631000e+01,1.003000e+03,5449501601
3.884389200000e+08,2.888000e+01,1.631000e+01,1.003000e+03,5449501611
3.884392200000e+08,2.890000e+01,1.644000e+01,1.003000e+03,5449501612
3.884392200000e+08,2.890000e+01,1.644000e+01,1.003000e+03,5449501615
3.884395200000e+08,2.882000e+01,1.650000e+01,1.003000e+03,5449501618
3.884398200000e+08,2.877000e+01,1.650000e+01,1.003000e+03,5449501635
3.884398200000e+08,2.877000e+01,1.650000e+01,1.003000e+03,5449501637
3.884401200000e+08,2.879000e+01,1.644000e+01,1.003000e+03,5449501639
3.884407200000e+08,2.865000e+01,1.644000e+01,1.003000e+03,5449501664
