#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.883977663716e+08,3.883978729869e+08,1.066153767109e+02,6210,5816,4436,394,394,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.972222e+00,5449500011,0,0,514
19,3.883980553824e+08,3.883981580000e+08,1.026175712943e+02,5766,5379,4062,387,387,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500019,0,0,514
24,3.883982954074e+08,3.883983609796e+08,6.557213437557e+01,3682,3461,2621,221,221,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500024,0,0,514
26,3.883984263820e+08,3.883985379503e+08,1.115683138371e+02,6296,5917,4534,379,379,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500026,0,0,514
27,3.883985473826e+08,3.883986029650e+08,5.558244615793e+01,3169,2982,2248,187,187,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500027,0,0,514
29,3.883986233885e+08,3.883986909826e+08,6.759407556057e+01,3901,3660,2796,241,241,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500029,0,0,514
31,3.883987403507e+08,3.883988089904e+08,6.863969939947e+01,4020,3778,2855,242,242,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500031,0,0,514
33,3.883988594188e+08,3.883989139927e+08,5.457387572527e+01,3118,2918,2223,200,200,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500033,0,0,514
42,3.883991073620e+08,3.883991729894e+08,6.562730628252e+01,3708,3492,2663,216,216,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500042,0,0,514
45,3.883992384157e+08,3.883992969938e+08,5.857812005281e+01,3433,3237,2415,196,196,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500045,0,0,514
65,3.884002224179e+08,3.884002859941e+08,6.357618463039e+01,3627,3416,2620,211,211,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500065,0,0,514
88,3.884007684028e+08,3.884008949937e+08,1.265909039974e+02,7248,6818,5259,430,430,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500088,0,0,514
92,3.884009714095e+08,3.884010989872e+08,1.275776749849e+02,7325,6842,5165,483,483,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500092,0,0,514
94,3.884011173760e+08,3.884011869646e+08,6.958861118555e+01,4057,3812,2933,245,245,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500094,0,0,514
95,3.884011963868e+08,3.884012829819e+08,8.659510409832e+01,4845,4515,3438,330,330,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500095,0,0,514
96,3.884012924364e+08,3.884013559904e+08,6.355406612158e+01,3591,3371,2582,220,220,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500096,0,0,514
101,3.884015274411e+08,3.884015899937e+08,6.255262988806e+01,3576,3356,2518,220,220,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500101,0,0,514
110,3.884018354317e+08,3.884018899883e+08,5.455660015345e+01,3100,2892,2243,208,208,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500110,0,0,514
114,3.884019814409e+08,3.884020639830e+08,8.254204595089e+01,4673,4378,3344,295,295,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500114,0,0,514
119,3.884021503626e+08,3.884022149593e+08,6.459662783146e+01,3695,3454,2597,241,241,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500119,0,0,514
124,3.884023384418e+08,3.884024499980e+08,1.115561457872e+02,6334,5944,4506,390,390,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500124,0,0,514
126,3.884024703885e+08,3.884025319552e+08,6.156674456596e+01,3538,3314,2559,224,224,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500126,0,0,514
128,3.884025803755e+08,3.884026409758e+08,6.060031235218e+01,3452,3234,2479,218,218,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500128,0,0,514
158,3.884035724233e+08,3.884037039665e+08,1.315431314707e+02,7713,7226,5524,487,487,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500158,0,0,514
193,3.884045743780e+08,3.884046269927e+08,5.261467838287e+01,3078,2907,2199,171,171,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.981482e+00,5449500193,0,0,514
229,3.884054843584e+08,3.884055459472e+08,6.158874779940e+01,3613,3396,2562,217,217,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500229,0,0,514
243,3.884058923797e+08,3.884059509828e+08,5.860315799713e+01,3409,3196,2377,213,213,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500243,0,0,514
245,3.884060053787e+08,3.884060569931e+08,5.161440050602e+01,3086,2863,2176,223,223,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500245,0,0,514
246,3.884060664240e+08,3.884061649928e+08,9.856889051199e+01,5499,5175,3913,324,324,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.449872e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500246,0,0,514
249,3.884062124097e+08,3.884062769879e+08,6.457824528217e+01,3659,3419,2562,240,240,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500249,0,0,514
275,3.884070894079e+08,3.884071399896e+08,5.058166962862e+01,3006,2801,2082,205,205,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500275,0,0,514
295,3.884076053775e+08,3.884076699798e+08,6.460225194693e+01,3782,3512,2592,270,270,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500295,0,0,514
296,3.884076793996e+08,3.884077329937e+08,5.359408247471e+01,3090,2938,2171,152,152,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500296,0,0,514
309,3.884080434093e+08,3.884081089796e+08,6.557028627396e+01,3701,3481,2573,220,220,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500309,0,0,514
313,3.884081733792e+08,3.884082249987e+08,5.161950558424e+01,3038,2840,2178,198,198,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500313,0,0,514
318,3.884083383846e+08,3.884084739769e+08,1.355922668576e+02,7898,7423,5577,475,475,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500318,0,0,514
322,3.884085333750e+08,3.884086249471e+08,9.157211744785e+01,5226,4877,3637,349,349,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500322,0,0,514
327,3.884087463814e+08,3.884088209995e+08,7.461813628674e+01,4444,4156,3136,288,288,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500327,0,0,514
343,3.884093414543e+08,3.884093939865e+08,5.253215384483e+01,3134,2927,2169,207,207,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500343,0,0,514
360,3.884098504077e+08,3.884099099494e+08,5.954167872667e+01,3562,3315,2454,247,247,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500360,0,0,514
373,3.884101524168e+08,3.884102279761e+08,7.555925846100e+01,4470,4166,3050,304,304,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500373,0,0,514
403,3.884108554017e+08,3.884109339959e+08,7.859414255619e+01,4607,4307,3156,300,300,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500403,0,0,514
412,3.884111414225e+08,3.884112389923e+08,9.756984353065e+01,5747,5368,3942,379,379,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500412,0,0,514
421,3.884114353860e+08,3.884115429663e+08,1.075803377032e+02,6351,5955,4360,396,396,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500421,0,0,514
440,3.884120414456e+08,3.884120989880e+08,5.754242467880e+01,3344,3119,2258,225,225,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500440,0,0,514
467,3.884127394550e+08,3.884128119931e+08,7.253812283278e+01,4239,3975,2920,264,264,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500467,0,0,514
469,3.884128473725e+08,3.884129109051e+08,6.353255784512e+01,3760,3499,2576,261,261,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500469,0,0,514
483,3.884132084072e+08,3.884132639804e+08,5.557316875458e+01,3262,3070,2257,192,192,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500483,0,0,514
489,3.884133784312e+08,3.884134349855e+08,5.655431324244e+01,3315,3115,2295,200,200,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500489,0,0,514
502,3.884172014335e+08,3.884172509947e+08,4.956126338243e+01,3016,2822,1944,194,194,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500502,0,0,514
582,3.884188824264e+08,3.884189469905e+08,6.456417226791e+01,3941,3713,2569,228,228,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500582,0,0,514
613,3.884195224008e+08,3.884195729925e+08,5.059170609713e+01,3050,2845,1983,205,205,0,0,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500613,0,0,514
861,3.884252833861e+08,3.884253349834e+08,5.159736549854e+01,3152,2932,1571,220,220,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500861,0,0,514
874,3.884255984198e+08,3.884256959960e+08,9.757619792223e+01,6139,5725,3742,414,414,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.979798e+00,5449500874,0,0,514
944,3.884270063793e+08,3.884270589908e+08,5.261146283150e+01,3176,2962,1608,214,214,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449500944,0,0,514
1027,3.884288053958e+08,3.884288729912e+08,6.759534412622e+01,4325,4041,2590,284,284,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501027,0,0,514
1034,3.884289863701e+08,3.884290359998e+08,4.962979274988e+01,3177,2973,1600,204,204,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501034,0,0,514
1105,3.884304583775e+08,3.884305259980e+08,6.762055212259e+01,4324,4032,2363,292,292,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.250000e+02,7.000000e+00,5449501105,0,0,514
1186,3.884324214083e+08,3.884325369838e+08,1.155754681230e+02,7075,6642,4229,433,433,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501186,0,0,514
1202,3.884328623917e+08,3.884329159889e+08,5.359720563889e+01,3257,3049,1629,208,208,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.981818e+00,5449501202,0,0,514
1206,3.884329864201e+08,3.884330369749e+08,5.055480581522e+01,3090,2909,1590,181,181,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501206,0,0,514
1235,3.884336514229e+08,3.884337139924e+08,6.256952649355e+01,3847,3569,1959,278,278,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501235,0,0,514
1279,3.884346304864e+08,3.884347169991e+08,8.651270318031e+01,5290,4917,2965,373,373,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501279,0,0,514
1402,3.884373514473e+08,3.884374109849e+08,5.953758370876e+01,3719,3458,2054,261,261,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501402,0,0,514
1416,3.884377064030e+08,3.884378079939e+08,1.015909000039e+02,6242,5834,3859,408,408,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501416,0,0,514
1434,3.884381654063e+08,3.884382209922e+08,5.558582723141e+01,3433,3198,1813,235,235,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501434,0,0,514
1449,3.884387083958e+08,3.884387719911e+08,6.359534424543e+01,3904,3643,2259,261,261,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501449,0,0,514
1487,3.884395885017e+08,3.884396379690e+08,4.946724176407e+01,3098,2879,1656,219,219,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501487,0,0,514
1500,3.884399284322e+08,3.884399859907e+08,5.755853915215e+01,3553,3342,1907,211,211,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501500,0,0,514
1511,3.884402744099e+08,3.884403259660e+08,5.155609697104e+01,3167,2956,1665,211,211,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501511,0,0,514
1525,3.884406023966e+08,3.884407019789e+08,9.958229082823e+01,6031,5605,3582,426,426,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501525,0,0,514
1554,3.884413464070e+08,3.884414419840e+08,9.557704311609e+01,5649,5275,3165,374,374,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501554,0,0,514
1566,3.884417323697e+08,3.884417929934e+08,6.062376785278e+01,3715,3456,2193,259,259,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501566,0,0,514
1583,3.884421914338e+08,3.884422399989e+08,4.856506830454e+01,3039,2853,1602,186,186,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501583,0,0,514
1601,3.884426284660e+08,3.884426789915e+08,5.052547246218e+01,3154,2957,1663,197,197,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501601,0,0,514
1611,3.884428613911e+08,3.884429549985e+08,9.360733515024e+01,5692,5332,3399,360,360,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501611,0,0,514
1612,3.884429643968e+08,3.884430179965e+08,5.359976899624e+01,3233,3016,1671,217,217,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501612,0,0,514
1615,3.884430773899e+08,3.884431509956e+08,7.360569006205e+01,4470,4176,2523,294,294,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501615,0,0,514
1618,3.884432213971e+08,3.884432869998e+08,6.560264807940e+01,4059,3788,2346,271,271,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501618,0,0,514
1635,3.884436254097e+08,3.884436999976e+08,7.458791232109e+01,4536,4227,2707,309,309,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501635,0,0,514
1637,3.884437443995e+08,3.884438629791e+08,1.185795655847e+02,7100,6587,4622,513,513,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501637,0,0,514
1639,3.884439275109e+08,3.884439779931e+08,5.048219430447e+01,3063,2860,1654,203,203,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501639,0,0,514
1664,3.884446694557e+08,3.884447229900e+08,5.353424465656e+01,3183,2969,1641,214,214,0,1,e,B,2019,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5449501664,0,0,514
