#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.415865600000e+08,1.775000e+01,1.181000e+01,1.001000e+03,62511000001
4.415931000000e+08,1.777000e+01,1.272000e+01,1.002000e+03,62511100002
4.415996400000e+08,1.780000e+01,1.247000e+01,1.002000e+03,62511100003
4.416060600000e+08,1.784000e+01,1.340000e+01,1.003000e+03,62511100004
4.416126600000e+08,1.786000e+01,1.352000e+01,1.004000e+03,62511100005
4.416192600000e+08,1.789000e+01,1.416000e+01,1.005000e+03,62511100006
4.416258600000e+08,1.793000e+01,1.608000e+01,1.006000e+03,62511100007
4.416327600000e+08,1.802000e+01,1.744000e+01,1.004000e+03,62511100008
4.416393600000e+08,1.812000e+01,1.736000e+01,1.004000e+03,62511100009
4.416458400000e+08,1.820000e+01,1.496000e+01,1.004000e+03,62511100010
4.416525000000e+08,1.825000e+01,1.375000e+01,1.004000e+03,62511100011
4.416588600000e+08,1.826000e+01,1.174000e+01,1.004000e+03,62511100012
4.416654600000e+08,1.824000e+01,1.164000e+01,1.005000e+03,62511100013
4.416723600000e+08,1.826000e+01,1.341000e+01,1.005000e+03,62511100014
4.416729600000e+08,1.826000e+01,1.342000e+01,1.005000e+03,62511100001
4.416798000000e+08,1.827000e+01,1.316000e+01,1.004000e+03,62511200002
4.416861600000e+08,1.826000e+01,1.298000e+01,1.004000e+03,62511200003
4.416927600000e+08,1.826000e+01,1.313000e+01,1.004000e+03,62511200004
4.416993600000e+08,1.825000e+01,1.346000e+01,1.003000e+03,62511200005
4.417059600000e+08,1.825000e+01,1.433000e+01,1.006000e+03,62511200006
4.417125600000e+08,1.830000e+01,1.590000e+01,1.006000e+03,62511200007
4.417194000000e+08,1.835000e+01,1.582000e+01,1.006000e+03,62511200008
4.417257600000e+08,1.842000e+01,1.526000e+01,1.004000e+03,62511200009
4.417323600000e+08,1.846000e+01,1.215000e+01,1.005000e+03,62511200010
4.417386600000e+08,1.845000e+01,1.088000e+01,1.005000e+03,62511200011
4.417454400000e+08,1.844000e+01,1.049000e+01,1.004000e+03,62511200012
4.417520400000e+08,1.842000e+01,9.890000e+00,1.005000e+03,62511200013
4.417587000000e+08,1.836000e+01,9.100000e+00,1.004000e+03,62511200014
