#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.415868026352e+08,4.415931949954e+08,6.392360204101e+03,37216,37087,14119,129,129,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511000001,0,0,0
2,4.415931967261e+08,4.415997169637e+08,6.520237580121e+03,36956,36812,14773,144,144,0,2,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100002,0,0,0
3,4.415997189803e+08,4.416062169596e+08,6.497979275227e+03,37003,36836,13873,167,167,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100003,0,0,0
4,4.416062187699e+08,4.416127838350e+08,6.565065183222e+03,36864,36715,14861,149,149,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100004,0,0,0
5,4.416127860853e+08,4.416194329863e+08,6.646901007473e+03,36703,36555,12945,148,148,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100005,0,0,0
6,4.416194349017e+08,4.416261709579e+08,6.736056191206e+03,36523,36369,14479,154,154,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100006,0,0,0
7,4.416261729147e+08,4.416328619142e+08,6.688999468803e+03,36614,36474,14663,140,140,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100007,0,0,0
8,4.416328641426e+08,4.416394519678e+08,6.587825264335e+03,36822,36660,14050,162,162,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100008,0,0,0
9,4.416394543871e+08,4.416459529043e+08,6.498517187417e+03,36998,36846,14338,152,152,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100009,0,0,0
10,4.416459551326e+08,4.416525415842e+08,6.586451583385e+03,36820,36691,14399,129,129,0,2,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100010,0,0,0
11,4.416525447140e+08,4.416591628435e+08,6.618129580855e+03,36762,36610,13393,152,152,0,2,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100011,0,0,0
12,4.416591647669e+08,4.416658209976e+08,6.656230741739e+03,36685,36537,12855,148,148,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100012,0,0,0
13,4.416658229995e+08,4.416724837899e+08,6.660790413499e+03,36669,36540,13528,129,129,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100013,0,0,0
14,4.416724865924e+08,4.416731979339e+08,7.113415281177e+02,3961,3949,1507,12,12,0,1,e,C,2020,12,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100014,0,0,0
1,4.416732016861e+08,4.416798499508e+08,6.648264724076e+03,36702,36542,13656,160,160,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511100001,0,0,0
2,4.416798522691e+08,4.416864857750e+08,6.633505913794e+03,36729,36587,14373,142,142,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200002,0,0,0
3,4.416864877939e+08,4.416930078959e+08,6.520102000833e+03,36953,36785,14205,168,168,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200003,0,0,0
4,4.416930103923e+08,4.416994959711e+08,6.485578800976e+03,37026,36865,14344,161,161,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200004,0,0,0
5,4.416994979385e+08,4.417060489372e+08,6.550998715162e+03,36894,36727,15405,167,167,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200005,0,0,0
6,4.417060508625e+08,4.417127589956e+08,6.708133081675e+03,36584,36402,13526,182,182,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200006,0,0,0
7,4.417127608310e+08,4.417194376750e+08,6.676843944728e+03,36645,36497,14294,148,148,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200007,0,0,0
8,4.417194396618e+08,4.417259646688e+08,6.525007015228e+03,36943,36782,14063,161,161,0,2,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200008,0,0,0
9,4.417259668771e+08,4.417324838770e+08,6.516999980032e+03,36961,36801,14382,160,160,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200009,0,0,0
10,4.417324858557e+08,4.417389853676e+08,6.499511828601e+03,36995,36822,13648,173,173,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200010,0,0,0
11,4.417389886322e+08,4.417455829507e+08,6.594318583310e+03,36810,36655,14051,155,155,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200011,0,0,0
12,4.417455850096e+08,4.417521407008e+08,6.555691217840e+03,36885,36733,14063,152,152,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200012,0,0,0
13,4.417521427414e+08,4.417587327224e+08,6.589981046379e+03,36819,36673,14035,146,146,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200013,0,0,0
14,4.417587346163e+08,4.417595979020e+08,8.632857529521e+02,4901,4880,1592,21,21,0,1,e,C,2020,12,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511200014,0,0,0
