#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.415868020000e+08,4.415868630000e+08,6.327869e+00,3.220800e-01,2.081967e+00,1.847447e-01,2.950820e-01,4.590164e-01,6.393443e-01,5.409836e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.290156e-01,2.391502e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.688819e+01,1.253150e+01,1.061732e+01,62511000001
4.415868630000e+08,4.415869240000e+08,5.983606e+00,3.131963e-01,2.032787e+00,1.825497e-01,2.622951e-01,5.901639e-01,4.098361e-01,5.409836e-01,1.639344e-01,6.557377e-02,0.000000e+00,3.397260e-01,2.479020e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.700484e+01,1.247016e+01,1.078387e+01,62511000001
4.415869240000e+08,4.415869850000e+08,6.311475e+00,3.216625e-01,2.344262e+00,1.960371e-01,2.622951e-01,5.737705e-01,7.704918e-01,5.245901e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.714286e-01,2.462547e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.880420e+01,1.290349e+01,1.056923e+01,62511000001
4.415869850000e+08,4.415870460000e+08,6.131147e+00,3.170341e-01,2.491803e+00,2.021119e-01,1.967213e-01,6.065574e-01,7.540984e-01,6.229508e-01,2.622951e-01,4.918033e-02,0.000000e+00,4.064171e-01,2.539749e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.712106e+01,1.230921e+01,1.089934e+01,62511000001
4.415870460000e+08,4.415871070000e+08,5.901639e+00,3.110437e-01,2.278688e+00,1.932758e-01,2.622951e-01,6.885246e-01,5.901639e-01,4.590164e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.861111e-01,2.565959e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.690000e+01,1.218993e+01,1.051151e+01,62511000001
4.415871070000e+08,4.415871680000e+08,6.114754e+00,3.166099e-01,2.344262e+00,1.960371e-01,2.131148e-01,4.918033e-01,6.885246e-01,6.885246e-01,2.131148e-01,4.918033e-02,0.000000e+00,3.833780e-01,2.517495e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.829021e+01,1.216363e+01,1.069231e+01,62511000001
4.415871680000e+08,4.415872290000e+08,5.967213e+00,3.127670e-01,2.557377e+00,2.047540e-01,3.770492e-01,6.885246e-01,6.229508e-01,5.737705e-01,2.786885e-01,1.639344e-02,0.000000e+00,4.285714e-01,2.593832e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.813270e+01,1.262308e+01,1.046025e+01,62511000001
4.415872290000e+08,4.415872900000e+08,6.163934e+00,3.178807e-01,2.213115e+00,1.904746e-01,3.442623e-01,5.737705e-01,4.754098e-01,5.081967e-01,2.295082e-01,8.196721e-02,0.000000e+00,3.590426e-01,2.473965e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.791111e+01,1.328370e+01,1.089704e+01,62511000001
4.415872900000e+08,4.415873510000e+08,5.622951e+00,3.036108e-01,2.213115e+00,1.904746e-01,2.459016e-01,5.245901e-01,7.213115e-01,4.098361e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.935860e-01,2.637894e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.755260e+01,1.263778e+01,1.112667e+01,62511000001
4.415873510000e+08,4.415874120000e+08,5.901639e+00,3.110437e-01,2.229508e+00,1.911787e-01,2.786885e-01,5.409836e-01,5.573770e-01,6.065574e-01,1.803279e-01,6.557377e-02,0.000000e+00,3.777778e-01,2.555287e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.606250e+01,1.276912e+01,1.031544e+01,62511000001
4.415874120000e+08,4.415874730000e+08,6.098361e+00,3.161853e-01,2.196721e+00,1.897678e-01,3.606557e-01,5.737705e-01,6.065574e-01,5.081967e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.602151e-01,2.489009e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.805671e+01,1.250075e+01,1.067985e+01,62511000001
4.415874730000e+08,4.415875340000e+08,5.885246e+00,3.106114e-01,2.180328e+00,1.890584e-01,3.278688e-01,5.573770e-01,5.409836e-01,5.737705e-01,1.147541e-01,6.557377e-02,0.000000e+00,3.704735e-01,2.548815e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.794436e+01,1.268722e+01,1.090075e+01,62511000001
4.415875340000e+08,4.415875950000e+08,5.950819e+00,3.123370e-01,2.295082e+00,1.939698e-01,1.311475e-01,5.737705e-01,7.049180e-01,5.901639e-01,2.131148e-01,8.196721e-02,0.000000e+00,3.856749e-01,2.554798e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.806572e+01,1.327929e+01,1.060929e+01,62511000001
4.415875950000e+08,4.415876560000e+08,5.508197e+00,3.004968e-01,2.000000e+00,1.810715e-01,1.639344e-01,4.426230e-01,5.901639e-01,4.590164e-01,3.114754e-01,3.278688e-02,0.000000e+00,3.630952e-01,2.623481e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.865328e+01,1.249918e+01,1.068197e+01,62511000001
4.415876560000e+08,4.415877170000e+08,5.852459e+00,3.097450e-01,2.262295e+00,1.925793e-01,3.278688e-01,5.901639e-01,5.409836e-01,4.754098e-01,3.114754e-01,1.639344e-02,0.000000e+00,3.865546e-01,2.577266e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.745507e+01,1.279928e+01,1.078551e+01,62511000001
4.415877170000e+08,4.415877780000e+08,5.262295e+00,2.937127e-01,2.098361e+00,1.854706e-01,1.803279e-01,5.245901e-01,6.229508e-01,4.262295e-01,3.442623e-01,0.000000e+00,0.000000e+00,3.987539e-01,2.732915e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.733125e+01,1.279297e+01,1.107109e+01,62511000001
4.415877780000e+08,4.415878390000e+08,5.524590e+00,3.009436e-01,1.983607e+00,1.803279e-01,3.114754e-01,3.114754e-01,6.065574e-01,4.590164e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.590505e-01,2.613212e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.823884e+01,1.290744e+01,1.076612e+01,62511000001
4.415878390000e+08,4.415879000000e+08,5.606557e+00,3.031679e-01,2.196721e+00,1.897678e-01,2.950820e-01,5.901639e-01,5.573770e-01,5.245901e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.918129e-01,2.639641e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.855971e+01,1.274776e+01,1.085224e+01,62511000001
4.415879000000e+08,4.415879610000e+08,5.983606e+00,3.131963e-01,2.032787e+00,1.825497e-01,1.967213e-01,5.245901e-01,5.901639e-01,4.754098e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.397260e-01,2.479020e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.850242e+01,1.363629e+01,1.065081e+01,62511000001
4.415879610000e+08,4.415880220000e+08,5.573771e+00,3.022802e-01,2.098361e+00,1.854706e-01,2.131148e-01,5.409836e-01,6.557377e-01,4.754098e-01,1.475410e-01,6.557377e-02,0.000000e+00,3.764706e-01,2.627571e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.815860e+01,1.324375e+01,1.100859e+01,62511000001
4.415880220000e+08,4.415880830000e+08,6.163934e+00,3.178807e-01,2.426229e+00,1.994348e-01,2.459016e-01,7.213115e-01,5.901639e-01,6.721311e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.936170e-01,2.519513e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.788581e+01,1.214527e+01,1.087027e+01,62511000001
4.415880830000e+08,4.415881440000e+08,5.934426e+00,3.119065e-01,2.180328e+00,1.890584e-01,2.131148e-01,5.409836e-01,7.049180e-01,4.918033e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.674033e-01,2.533849e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.709549e+01,1.259248e+01,1.048045e+01,62511000001
4.415881440000e+08,4.415882050000e+08,5.278688e+00,2.941698e-01,2.098361e+00,1.854706e-01,1.967213e-01,5.573770e-01,5.573770e-01,5.245901e-01,1.967213e-01,6.557377e-02,0.000000e+00,3.975155e-01,2.727232e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.632422e+01,1.240781e+01,1.065078e+01,62511000001
4.415882050000e+08,4.415882660000e+08,5.786885e+00,3.080048e-01,2.098361e+00,1.854706e-01,2.295082e-01,4.262295e-01,6.557377e-01,5.737705e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.626062e-01,2.558787e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.817031e+01,1.267344e+01,1.056250e+01,62511000001
4.415882660000e+08,4.415883270000e+08,5.918033e+00,3.114754e-01,2.278688e+00,1.932758e-01,1.967213e-01,6.065574e-01,6.393443e-01,6.721311e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.850416e-01,2.561080e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.951511e+01,1.288273e+01,1.069856e+01,62511000001
4.415883270000e+08,4.415883880000e+08,6.032787e+00,3.144808e-01,2.590164e+00,2.060624e-01,2.295082e-01,5.737705e-01,8.524590e-01,6.557377e-01,1.967213e-01,8.196721e-02,0.000000e+00,4.293478e-01,2.580278e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.800887e+01,1.244051e+01,1.126899e+01,62511000001
4.415883880000e+08,4.415884490000e+08,5.967213e+00,3.127670e-01,2.344262e+00,1.960371e-01,3.770492e-01,5.081967e-01,8.360656e-01,4.098361e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.928571e-01,2.559836e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.649720e+01,1.276224e+01,1.096783e+01,62511000001
4.415884490000e+08,4.415885100000e+08,6.409836e+00,3.241594e-01,2.590164e+00,2.060624e-01,3.934426e-01,5.081967e-01,9.016393e-01,5.737705e-01,1.475410e-01,6.557377e-02,0.000000e+00,4.040921e-01,2.481655e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.817405e+01,1.257278e+01,1.091772e+01,62511000001
4.415885100000e+08,4.415885710000e+08,6.065574e+00,3.153342e-01,2.180328e+00,1.890584e-01,1.967213e-01,6.557377e-01,5.901639e-01,4.426230e-01,2.131148e-01,8.196721e-02,0.000000e+00,3.594595e-01,2.494580e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.648571e+01,1.309850e+01,1.075339e+01,62511000001
4.415885710000e+08,4.415886320000e+08,6.459016e+00,3.254006e-01,2.098361e+00,1.854706e-01,2.295082e-01,6.557377e-01,4.918033e-01,4.426230e-01,2.295082e-01,4.918033e-02,0.000000e+00,3.248731e-01,2.359399e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.872890e+01,1.339062e+01,1.050547e+01,62511000001
4.415886320000e+08,4.415886930000e+08,5.459016e+00,2.991523e-01,2.016393e+00,1.818121e-01,2.131148e-01,5.081967e-01,7.377049e-01,4.590164e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.693694e-01,2.644818e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.751789e+01,1.274065e+01,1.075285e+01,62511000001
4.415886930000e+08,4.415887540000e+08,5.983606e+00,3.131963e-01,2.344262e+00,1.960371e-01,2.622951e-01,5.901639e-01,5.737705e-01,7.049180e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.917808e-01,2.555084e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.838671e+01,1.261399e+01,1.078532e+01,62511000001
4.415887540000e+08,4.415888150000e+08,5.868853e+00,3.101785e-01,2.229508e+00,1.911787e-01,3.606557e-01,5.573770e-01,6.229508e-01,4.426230e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.798883e-01,2.565201e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.721912e+01,1.246323e+01,1.079485e+01,62511000001
4.415888150000e+08,4.415888760000e+08,6.016394e+00,3.140532e-01,2.245902e+00,1.918803e-01,2.950820e-01,4.918033e-01,4.918033e-01,5.901639e-01,3.278688e-01,4.918033e-02,0.000000e+00,3.732970e-01,2.524789e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.837372e+01,1.297810e+01,1.059270e+01,62511000001
4.415888760000e+08,4.415889370000e+08,5.590164e+00,3.027243e-01,1.704918e+00,1.671810e-01,1.967213e-01,4.918033e-01,5.081967e-01,3.278688e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.049853e-01,2.493212e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.773558e+01,1.275385e+01,1.090096e+01,62511000001
4.415889370000e+08,4.415889980000e+08,6.147541e+00,3.174576e-01,2.344262e+00,1.960371e-01,2.786885e-01,5.737705e-01,6.557377e-01,6.065574e-01,2.295082e-01,0.000000e+00,0.000000e+00,3.813333e-01,2.508217e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.708042e+01,1.270769e+01,1.108811e+01,62511000001
4.415889980000e+08,4.415890590000e+08,6.295082e+00,3.212446e-01,2.213115e+00,1.904746e-01,2.131148e-01,5.409836e-01,7.049180e-01,5.081967e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.515625e-01,2.436518e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.770074e+01,1.246074e+01,1.068296e+01,62511000001
4.415890590000e+08,4.415891200000e+08,5.786885e+00,3.080048e-01,2.163934e+00,1.883463e-01,2.622951e-01,4.918033e-01,5.573770e-01,5.409836e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.739377e-01,2.575260e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.855606e+01,1.179470e+01,1.085985e+01,62511000001
4.415891200000e+08,4.415891810000e+08,5.557377e+00,3.018353e-01,2.065574e+00,1.840159e-01,2.295082e-01,5.573770e-01,5.737705e-01,3.934426e-01,2.622951e-01,4.918033e-02,0.000000e+00,3.716814e-01,2.624675e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.734603e+01,1.264683e+01,1.071587e+01,62511000001
4.415891810000e+08,4.415892420000e+08,5.967213e+00,3.127670e-01,2.163934e+00,1.883463e-01,2.459016e-01,4.098361e-01,5.901639e-01,6.065574e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.626374e-01,2.519874e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.774015e+01,1.270076e+01,1.091364e+01,62511000001
4.415892420000e+08,4.415893030000e+08,5.868853e+00,3.101785e-01,2.131148e+00,1.869140e-01,3.442623e-01,6.065574e-01,5.081967e-01,5.081967e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.631285e-01,2.541643e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.791538e+01,1.287154e+01,1.035462e+01,62511000001
4.415893030000e+08,4.415893640000e+08,5.377049e+00,2.968979e-01,2.098361e+00,1.854706e-01,2.622951e-01,5.081967e-01,5.573770e-01,5.409836e-01,1.639344e-01,6.557377e-02,0.000000e+00,3.902439e-01,2.693452e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.815234e+01,1.253437e+01,1.067344e+01,62511000001
4.415893640000e+08,4.415894250000e+08,5.196721e+00,2.918769e-01,2.114754e+00,1.861937e-01,1.967213e-01,4.590164e-01,5.737705e-01,5.901639e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.069401e-01,2.759211e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.802093e+01,1.300853e+01,1.109690e+01,62511000001
4.415894250000e+08,4.415894860000e+08,6.114754e+00,3.166099e-01,2.377049e+00,1.974032e-01,3.114754e-01,6.885246e-01,6.393443e-01,4.754098e-01,2.131148e-01,4.918033e-02,0.000000e+00,3.887399e-01,2.523993e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.843724e+01,1.295035e+01,1.079587e+01,62511000001
4.415894860000e+08,4.415895470000e+08,5.704918e+00,3.058157e-01,2.295082e+00,1.939698e-01,2.622951e-01,5.409836e-01,6.393443e-01,6.393443e-01,1.639344e-01,4.918033e-02,0.000000e+00,4.022988e-01,2.628614e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.769643e+01,1.282643e+01,1.084928e+01,62511000001
4.415895470000e+08,4.415896080000e+08,5.540984e+00,3.013898e-01,2.016393e+00,1.818121e-01,3.278688e-01,5.245901e-01,6.229508e-01,3.934426e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.639053e-01,2.616958e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.717074e+01,1.221707e+01,1.062033e+01,62511000001
4.415896080000e+08,4.415896690000e+08,5.852459e+00,3.097450e-01,2.180328e+00,1.890584e-01,2.295082e-01,4.098361e-01,7.049180e-01,5.409836e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.725490e-01,2.558866e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.788572e+01,1.330526e+01,1.051654e+01,62511000001
4.415896690000e+08,4.415897300000e+08,5.786885e+00,3.080048e-01,2.065574e+00,1.840159e-01,2.622951e-01,4.262295e-01,6.557377e-01,5.081967e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.569405e-01,2.549976e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.821508e+01,1.333651e+01,1.081428e+01,62511000001
4.415897300000e+08,4.415897910000e+08,5.524590e+00,3.009436e-01,1.934426e+00,1.780784e-01,2.459016e-01,4.262295e-01,6.393443e-01,4.918033e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.501484e-01,2.598473e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.674577e+01,1.281441e+01,1.080509e+01,62511000001
4.415897910000e+08,4.415898520000e+08,5.754098e+00,3.071311e-01,2.245902e+00,1.918803e-01,3.114754e-01,5.081967e-01,6.065574e-01,5.901639e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.903134e-01,2.603793e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.721168e+01,1.229416e+01,1.083650e+01,62511000001
4.415898520000e+08,4.415899130000e+08,5.426229e+00,2.982526e-01,2.229508e+00,1.911787e-01,1.639344e-01,5.081967e-01,7.213115e-01,6.393443e-01,1.803279e-01,1.639344e-02,0.000000e+00,4.108761e-01,2.704237e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.690220e+01,1.270956e+01,1.082427e+01,62511000001
4.415899130000e+08,4.415899740000e+08,5.934426e+00,3.119065e-01,2.098361e+00,1.854706e-01,2.950820e-01,5.901639e-01,5.245901e-01,4.918033e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.535912e-01,2.512754e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.770703e+01,1.287656e+01,1.080156e+01,62511000001
4.415899740000e+08,4.415900350000e+08,6.491803e+00,3.262254e-01,2.836066e+00,2.156221e-01,3.278688e-01,5.573770e-01,9.672131e-01,7.540984e-01,2.295082e-01,0.000000e+00,0.000000e+00,4.368687e-01,2.492486e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.756416e+01,1.286011e+01,1.077283e+01,62511000001
4.415900350000e+08,4.415900960000e+08,5.688525e+00,3.053760e-01,2.311476e+00,1.946613e-01,3.606557e-01,5.573770e-01,6.557377e-01,4.590164e-01,2.295082e-01,4.918033e-02,0.000000e+00,4.063401e-01,2.636629e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.734539e+01,1.267021e+01,1.099078e+01,62511000001
4.415900960000e+08,4.415901570000e+08,5.754098e+00,3.071311e-01,2.409836e+00,1.987599e-01,1.967213e-01,6.557377e-01,6.229508e-01,6.393443e-01,2.295082e-01,6.557377e-02,0.000000e+00,4.188034e-01,2.633377e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.743946e+01,1.253946e+01,1.097211e+01,62511000001
4.415901570000e+08,4.415902180000e+08,5.967213e+00,3.127670e-01,2.524590e+00,2.034373e-01,3.770492e-01,4.918033e-01,7.540984e-01,5.245901e-01,3.114754e-01,6.557377e-02,0.000000e+00,4.230769e-01,2.589512e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.806169e+01,1.338117e+01,1.073961e+01,62511000001
4.415902180000e+08,4.415902790000e+08,6.180328e+00,3.183031e-01,2.393443e+00,1.980827e-01,3.606557e-01,5.245901e-01,7.049180e-01,5.573770e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.872679e-01,2.508825e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.769246e+01,1.311986e+01,1.091438e+01,62511000001
4.415902790000e+08,4.415903400000e+08,5.934426e+00,3.119065e-01,2.229508e+00,1.911787e-01,3.442623e-01,5.245901e-01,7.213115e-01,5.409836e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.756906e-01,2.545428e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.732279e+01,1.255221e+01,1.083235e+01,62511000001
4.415903400000e+08,4.415904010000e+08,5.754098e+00,3.071311e-01,2.295082e+00,1.939698e-01,2.459016e-01,6.065574e-01,7.049180e-01,5.737705e-01,1.147541e-01,4.918033e-02,0.000000e+00,3.988604e-01,2.613633e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.842500e+01,1.257572e+01,1.105071e+01,62511000001
4.415904010000e+08,4.415904620000e+08,5.852459e+00,3.097450e-01,2.409836e+00,1.987599e-01,3.114754e-01,6.557377e-01,4.754098e-01,7.213115e-01,2.131148e-01,3.278688e-02,0.000000e+00,4.117647e-01,2.604750e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.769592e+01,1.246599e+01,1.062517e+01,62511000001
4.415904620000e+08,4.415905230000e+08,5.524590e+00,3.009436e-01,2.213115e+00,1.904746e-01,2.131148e-01,5.573770e-01,7.704918e-01,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,4.005935e-01,2.669302e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.708296e+01,1.305704e+01,1.065037e+01,62511000001
4.415905230000e+08,4.415905840000e+08,6.081967e+00,3.157600e-01,2.360656e+00,1.967213e-01,2.786885e-01,7.049180e-01,6.557377e-01,4.754098e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.881402e-01,2.530074e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.675904e+01,1.247430e+01,1.096458e+01,62511000001
4.415905840000e+08,4.415906450000e+08,5.754098e+00,3.071311e-01,2.098361e+00,1.854706e-01,1.311475e-01,5.573770e-01,5.737705e-01,5.901639e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.646724e-01,2.569193e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.722032e+01,1.235000e+01,1.088672e+01,62511000001
4.415906450000e+08,4.415907060000e+08,5.475410e+00,2.996011e-01,1.950820e+00,1.788314e-01,2.622951e-01,4.262295e-01,5.245901e-01,6.557377e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.562874e-01,2.620433e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.839580e+01,1.336386e+01,1.087479e+01,62511000001
4.415907060000e+08,4.415907670000e+08,5.983606e+00,3.131963e-01,2.245902e+00,1.918803e-01,1.475410e-01,5.901639e-01,6.885246e-01,4.426230e-01,2.950820e-01,8.196721e-02,0.000000e+00,3.753425e-01,2.534477e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.771241e+01,1.261533e+01,1.086424e+01,62511000001
4.415907670000e+08,4.415908280000e+08,5.770492e+00,3.075683e-01,2.245902e+00,1.918803e-01,2.295082e-01,6.393443e-01,6.721311e-01,4.754098e-01,2.295082e-01,0.000000e+00,0.000000e+00,3.892045e-01,2.598756e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.686131e+01,1.299489e+01,1.093650e+01,62511000001
4.415908280000e+08,4.415908890000e+08,5.721312e+00,3.062548e-01,2.049180e+00,1.832843e-01,1.967213e-01,4.754098e-01,5.573770e-01,5.901639e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.581662e-01,2.566498e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.927920e+01,1.290640e+01,1.054640e+01,62511000001
4.415908890000e+08,4.415909500000e+08,5.737705e+00,3.066932e-01,2.229508e+00,1.911787e-01,2.786885e-01,5.081967e-01,6.229508e-01,6.557377e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.885714e-01,2.605399e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.808824e+01,1.212058e+01,1.076397e+01,62511000001
4.415909500000e+08,4.415910110000e+08,6.065574e+00,3.153342e-01,2.639344e+00,2.080095e-01,2.786885e-01,6.393443e-01,7.704918e-01,7.049180e-01,2.459016e-01,0.000000e+00,0.000000e+00,4.351351e-01,2.577410e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.842670e+01,1.275714e+01,1.063540e+01,62511000001
4.415910110000e+08,4.415910720000e+08,5.180328e+00,2.914162e-01,1.918033e+00,1.773222e-01,2.295082e-01,5.081967e-01,4.590164e-01,4.918033e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.702532e-01,2.716369e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.756068e+01,1.304786e+01,1.072650e+01,62511000001
4.415910720000e+08,4.415911330000e+08,6.360656e+00,3.229134e-01,2.344262e+00,1.960371e-01,2.786885e-01,6.721311e-01,5.737705e-01,6.721311e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.685567e-01,2.449083e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.797482e+01,1.305385e+01,1.053427e+01,62511000001
4.415911330000e+08,4.415911940000e+08,6.278688e+00,3.208260e-01,2.590164e+00,2.060624e-01,3.278688e-01,6.557377e-01,8.688524e-01,5.245901e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.125326e-01,2.515485e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.745759e+01,1.272658e+01,1.059114e+01,62511000001
4.415911940000e+08,4.415912550000e+08,5.606557e+00,3.031679e-01,2.065574e+00,1.840159e-01,2.131148e-01,5.409836e-01,6.229508e-01,4.426230e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.684210e-01,2.608393e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.777381e+01,1.244762e+01,1.086349e+01,62511000001
4.415912550000e+08,4.415913160000e+08,5.295082e+00,2.946262e-01,1.868852e+00,1.750341e-01,1.967213e-01,5.245901e-01,6.065574e-01,3.770492e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.529412e-01,2.659021e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.832894e+01,1.234386e+01,1.101579e+01,62511000001
4.415913160000e+08,4.415913770000e+08,5.590164e+00,3.027243e-01,2.311476e+00,1.946613e-01,3.934426e-01,4.918033e-01,6.065574e-01,5.409836e-01,2.459016e-01,3.278688e-02,0.000000e+00,4.134897e-01,2.666816e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.663192e+01,1.285886e+01,1.078582e+01,62511000001
4.415913770000e+08,4.415914380000e+08,5.573771e+00,3.022802e-01,1.983607e+00,1.803279e-01,2.622951e-01,4.426230e-01,5.901639e-01,5.573770e-01,6.557377e-02,6.557377e-02,0.000000e+00,3.558823e-01,2.596548e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.880661e+01,1.327107e+01,1.065455e+01,62511000001
4.415914380000e+08,4.415914990000e+08,5.819672e+00,3.088761e-01,2.295082e+00,1.939698e-01,2.786885e-01,6.885246e-01,6.229508e-01,5.409836e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.943662e-01,2.593825e-02,1.775000e+01,1.181000e+01,1.001000e+03,1.843286e+01,1.230929e+01,1.087929e+01,62511000001
