#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.127292038503e+08,4.127309909771e+08,1.787126768470e+03,46423,43447,38407,2976,2976,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600001,0,0,512
2,4.127309947359e+08,4.127327899993e+08,1.795263400793e+03,46393,43423,38864,2970,2970,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600002,0,0,512
3,4.127327948631e+08,4.127345889841e+08,1.794121000886e+03,46400,43445,38643,2955,2955,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477600003,0,0,512
4,4.127345931116e+08,4.127363799367e+08,1.786825010180e+03,46416,43353,38548,3063,3063,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700004,0,0,512
5,4.127363841602e+08,4.127381809447e+08,1.796784503579e+03,46374,43406,38467,2968,2968,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700005,0,0,512
6,4.127381854375e+08,4.127384789981e+08,2.935605431795e+02,7508,7046,6115,462,462,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700006,0,0,512
7,4.127384984874e+08,4.127402809581e+08,1.782470643640e+03,46424,43384,38549,3040,3040,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700007,0,0,512
8,4.127402882773e+08,4.127420769939e+08,1.788716610789e+03,46406,43465,38601,2941,2941,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700008,0,0,512
9,4.127420813570e+08,4.127438699787e+08,1.788621734381e+03,46403,43427,38788,2976,2976,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700009,0,0,512
10,4.127438741718e+08,4.127456709524e+08,1.796780508995e+03,46384,43496,38813,2888,2888,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700010,0,0,512
11,4.127456754571e+08,4.127474709757e+08,1.795518581927e+03,46388,43466,38797,2922,2922,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700011,0,0,512
12,4.127474753124e+08,4.127492769959e+08,1.801683457613e+03,46373,43405,38638,2968,2968,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700012,0,0,512
13,4.127492815184e+08,4.127510919543e+08,1.810435953557e+03,46367,43349,38604,3018,3018,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700013,0,0,512
14,4.127510959970e+08,4.127529109611e+08,1.814964069724e+03,46345,43316,38574,3029,3029,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700014,0,0,512
15,4.127529154226e+08,4.127547199949e+08,1.804572323740e+03,46387,43204,38595,3183,3183,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700015,0,0,512
16,4.127547236527e+08,4.127565439534e+08,1.820300742388e+03,46352,43313,38758,3039,3039,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700016,0,0,512
17,4.127565477613e+08,4.127583839470e+08,1.836185786068e+03,46312,43381,38678,2931,2931,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700017,0,0,512
18,4.127583883199e+08,4.127601989962e+08,1.810676303625e+03,46365,43005,38346,3360,3360,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700018,0,0,512
19,4.127602031025e+08,4.127619958912e+08,1.792788754523e+03,45727,42667,38128,3060,3060,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700019,0,0,512
20,4.127620073077e+08,4.127638149871e+08,1.807679405272e+03,46370,42971,38518,3399,3399,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700020,0,0,512
21,4.127638192705e+08,4.127656328788e+08,1.813608295679e+03,46361,43112,38490,3249,3249,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700021,0,0,512
22,4.127656369904e+08,4.127674539862e+08,1.816995755434e+03,46355,43200,38410,3155,3155,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700022,0,0,512
23,4.127674581005e+08,4.127692859958e+08,1.827895248175e+03,46342,43196,38494,3146,3146,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700023,0,0,512
24,4.127692897414e+08,4.127711289763e+08,1.839234806657e+03,46314,43345,38716,2969,2969,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700024,0,0,512
25,4.127711327124e+08,4.127729729241e+08,1.840211687982e+03,46293,43349,38760,2944,2944,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700025,0,0,512
26,4.127729776471e+08,4.127748269417e+08,1.849294542193e+03,46281,43268,38527,3013,3013,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700026,0,0,512
27,4.127748316578e+08,4.127766809686e+08,1.849310770392e+03,46293,43340,38649,2953,2953,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700027,0,0,512
28,4.127766850373e+08,4.127785209910e+08,1.835953732610e+03,46301,43259,38462,3042,3042,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700028,0,0,512
29,4.127785256333e+08,4.127803699319e+08,1.844298597157e+03,46285,43327,38532,2958,2958,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700029,0,0,512
30,4.127803744408e+08,4.127822329823e+08,1.858541492939e+03,46276,43359,38540,2917,2917,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700030,0,0,512
31,4.127822368603e+08,4.127840779709e+08,1.841110589445e+03,46306,43290,38412,3016,3016,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700031,0,0,512
32,4.127840820055e+08,4.127859359529e+08,1.853947458029e+03,46271,43357,38485,2914,2914,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700032,0,0,512
33,4.127859405252e+08,4.127877949850e+08,1.854459796906e+03,46274,43321,38498,2953,2953,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700033,0,0,512
34,4.127877992853e+08,4.127896729283e+08,1.873643029630e+03,46241,43251,38244,2990,2990,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700034,0,0,512
35,4.127896771866e+08,4.127899269874e+08,2.498008064628e+02,6138,5724,4812,414,414,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700035,0,0,512
36,4.127899381306e+08,4.127918179907e+08,1.879860164464e+03,46223,43264,38262,2959,2959,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700036,0,0,512
37,4.127918223052e+08,4.127936948982e+08,1.872592997372e+03,46231,43293,38231,2938,2938,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700037,0,0,512
38,4.127936996599e+08,4.127955739920e+08,1.874332052171e+03,46234,43144,38337,3090,3090,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700038,0,0,512
39,4.127955782867e+08,4.127974549621e+08,1.876675378025e+03,46243,43332,38527,2911,2911,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700039,0,0,512
40,4.127974586226e+08,4.127993389853e+08,1.880362700939e+03,46233,43292,38404,2941,2941,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700040,0,0,512
41,4.127993428617e+08,4.128012139911e+08,1.871129312336e+03,46239,43182,38301,3057,3057,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700041,0,0,512
42,4.128012182739e+08,4.128030979786e+08,1.879704668581e+03,46233,43280,38081,2953,2953,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700042,0,0,512
43,4.128031019861e+08,4.128049709811e+08,1.868994947910e+03,46239,43305,38283,2934,2934,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700043,0,0,512
44,4.128049755333e+08,4.128068429954e+08,1.867462135136e+03,46257,43317,38455,2940,2940,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700044,0,0,512
45,4.128068470819e+08,4.128087449424e+08,1.897860415578e+03,46201,43140,38153,3061,3061,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700045,0,0,512
46,4.128087489901e+08,4.128106389658e+08,1.889975706518e+03,46181,43222,38330,2959,2959,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700046,0,0,512
47,4.128106437501e+08,4.128125369856e+08,1.893235515237e+03,46193,43266,38567,2927,2927,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700047,0,0,512
48,4.128125414391e+08,4.128144349908e+08,1.893551732302e+03,46178,43242,38425,2936,2936,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700048,0,0,512
49,4.128144395710e+08,4.128155979745e+08,1.158403553009e+03,28456,26594,23465,1862,1862,0,1,e,L,2020,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700049,0,0,512
1,4.128156044001e+08,4.128174839745e+08,1.879574345112e+03,46223,43265,38514,2958,2958,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700001,0,0,512
2,4.128174884462e+08,4.128193688528e+08,1.880406592131e+03,46234,43231,38501,3003,3003,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477700002,0,0,512
3,4.128193731970e+08,4.128212519000e+08,1.878703002572e+03,46217,43233,38509,2984,2984,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800003,0,0,512
4,4.128212562724e+08,4.128231199620e+08,1.863689547718e+03,46249,43300,38505,2949,2949,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800004,0,0,512
5,4.128231243056e+08,4.128249959274e+08,1.871621813416e+03,46226,43256,38535,2970,2970,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800005,0,0,512
6,4.128250004108e+08,4.128268689808e+08,1.868569991469e+03,46263,43167,38523,3096,3096,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800006,0,0,512
7,4.128268728120e+08,4.128272159912e+08,3.431791998148e+02,8538,8015,6716,523,523,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800007,0,0,512
8,4.128272341415e+08,4.128290909356e+08,1.856794059455e+03,46278,43356,38629,2922,2922,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800008,0,0,512
9,4.128290997665e+08,4.128309549810e+08,1.855214432418e+03,46282,43317,38780,2965,2965,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800009,0,0,512
10,4.128309588747e+08,4.128328319458e+08,1.873071141243e+03,46241,43241,38564,3000,3000,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800010,0,0,512
11,4.128328359225e+08,4.128346939495e+08,1.858026980579e+03,46259,43267,38721,2992,2992,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800011,0,0,512
12,4.128346984329e+08,4.128365709767e+08,1.872543786883e+03,46235,43222,38762,3013,3013,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800012,0,0,512
13,4.128365755088e+08,4.128384419050e+08,1.866396192908e+03,46259,43235,38508,3024,3024,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800013,0,0,512
14,4.128384457994e+08,4.128403069814e+08,1.861182071507e+03,46263,43285,38431,2978,2978,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800014,0,0,512
15,4.128403112993e+08,4.128421639933e+08,1.852693984807e+03,46272,43158,38657,3114,3114,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800015,0,0,512
16,4.128421685237e+08,4.128440309932e+08,1.862469583929e+03,46264,43268,38583,2996,2996,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800016,0,0,512
17,4.128440352589e+08,4.128458978397e+08,1.862580820560e+03,46266,43270,38677,2996,2996,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800017,0,0,512
18,4.128459018735e+08,4.128477659993e+08,1.864125765800e+03,46263,43140,38619,3123,3123,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800018,0,0,512
19,4.128477698076e+08,4.128496069949e+08,1.837187350154e+03,46317,43115,38541,3202,3202,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800019,0,0,512
20,4.128496111553e+08,4.128514489950e+08,1.837839774311e+03,46322,42948,38324,3374,3374,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800020,0,0,512
21,4.128514527056e+08,4.128532669825e+08,1.814276917934e+03,46365,42935,38487,3430,3430,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800021,0,0,512
22,4.128532708634e+08,4.128551139774e+08,1.843113995373e+03,46287,43088,38492,3199,3199,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800022,0,0,512
23,4.128551183444e+08,4.128569958722e+08,1.877527871549e+03,46223,43253,38609,2970,2970,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800023,0,0,512
24,4.128570004712e+08,4.128588789395e+08,1.878468310773e+03,46226,43312,38671,2914,2914,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800024,0,0,512
25,4.128588832280e+08,4.128607419492e+08,1.858721260071e+03,46266,43365,38865,2901,2901,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800025,0,0,512
26,4.128607461089e+08,4.128625929174e+08,1.846808434665e+03,46283,43239,38691,3044,3044,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800026,0,0,512
27,4.128625974428e+08,4.128634489149e+08,8.514720155597e+02,21325,19894,17728,1431,1431,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800027,0,0,512
28,4.128634681916e+08,4.128653239676e+08,1.855775997460e+03,46283,43319,38680,2964,2964,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800028,0,0,512
29,4.128653340303e+08,4.128671839754e+08,1.849945164382e+03,46294,43341,38768,2953,2953,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800029,0,0,512
30,4.128671893379e+08,4.128690479153e+08,1.858577423811e+03,46262,43220,38272,3042,3042,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800030,0,0,512
31,4.128690544142e+08,4.128709139721e+08,1.859557960570e+03,46278,43173,38567,3105,3105,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800031,0,0,512
32,4.128709209549e+08,4.128727949627e+08,1.874007842243e+03,46227,43326,38706,2901,2901,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800032,0,0,512
33,4.128728057535e+08,4.128746669751e+08,1.861221511066e+03,46276,43285,38446,2991,2991,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800033,0,0,512
34,4.128746785734e+08,4.128765389655e+08,1.860392188609e+03,46252,43329,38474,2923,2923,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800034,0,0,512
35,4.128766107175e+08,4.128784699635e+08,1.859246018589e+03,46281,43261,38431,3020,3020,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800035,0,0,512
36,4.128785058046e+08,4.128803679903e+08,1.862185617089e+03,46249,43320,38499,2929,2929,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800036,0,0,512
37,4.128803826033e+08,4.128822429673e+08,1.860363916516e+03,46270,43350,38463,2920,2920,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800037,0,0,512
38,4.128822637954e+08,4.128837079905e+08,1.444195125818e+03,35451,33163,29681,2288,2288,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800038,0,0,512
41,4.128837935008e+08,4.128856719707e+08,1.878469871461e+03,46226,43329,38621,2897,2897,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800041,0,0,512
42,4.128857765450e+08,4.128876499744e+08,1.873429407358e+03,46224,43293,38668,2931,2931,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800042,0,0,512
43,4.128876574898e+08,4.128895349779e+08,1.877488031805e+03,46239,43322,38661,2917,2917,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800043,0,0,512
44,4.128895397169e+08,4.128913979927e+08,1.858275773525e+03,46279,43245,38637,3034,3034,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800044,0,0,512
45,4.128914017285e+08,4.128932719958e+08,1.870267205000e+03,46244,43186,38354,3058,3058,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800045,0,0,512
46,4.128932760930e+08,4.128951669934e+08,1.890900339842e+03,46217,43241,38515,2976,2976,0,1,e,L,2020,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477800046,0,0,512
