#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.127289000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477600001
4.127307000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24477600002
4.127325000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477600003
4.127343000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477700004
4.127361000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477700005
4.127376000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477700006
4.127382000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477700007
4.127400000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477700008
4.127418000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24477700009
4.127436000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477700010
4.127454000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477700011
4.127472000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477700012
4.127490000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477700013
4.127508000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24477700014
4.127526000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477700015
4.127544000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24477700016
4.127565000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477700017
4.127583000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477700018
4.127601000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477700019
4.127619000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24477700020
4.127637000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24477700021
4.127655000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477700022
4.127673000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477700023
4.127691000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477700024
4.127709000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477700025
4.127727000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477700026
4.127748000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477700027
4.127766000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477700028
4.127784000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24477700029
4.127802000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24477700030
4.127820000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24477700031
4.127838000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24477700032
4.127859000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24477700033
4.127877000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24477700034
4.127895000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24477700035
4.127898000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24477700036
4.127916000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477700037
4.127934000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477700038
4.127955000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700039
4.127973000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700040
4.127991000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700041
4.128012000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700042
4.128030000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700043
4.128048000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700044
4.128066000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700045
4.128087000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24477700046
4.128105000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700047
4.128123000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700048
4.128144000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700049
4.128153000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700001
4.128174000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477700002
4.128192000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800003
4.128210000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800004
4.128231000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800005
4.128249000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800006
4.128267000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800007
4.128270000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800008
4.128288000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800009
4.128309000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800010
4.128327000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800011
4.128345000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800012
4.128363000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800013
4.128384000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24477800014
4.128402000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800015
4.128420000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800016
4.128438000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800017
4.128456000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800018
4.128477000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800019
4.128495000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800020
4.128513000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24477800021
4.128531000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24477800022
4.128549000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477800023
4.128567000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24477800024
4.128588000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800025
4.128606000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800026
4.128624000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800027
4.128633000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800028
4.128651000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800029
4.128669000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800030
4.128690000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800031
4.128708000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800032
4.128726000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800033
4.128744000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800034
4.128765000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477800035
4.128783000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800036
4.128801000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800037
4.128822000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800038
4.128837000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800041
4.128855000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800042
4.128876000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800043
4.128894000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800044
4.128912000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800045
4.128930000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477800046
